"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master II","Aksu","#9JQ0L8ULP","Člen",7230,3615
2,0,20,"Master I","HOG RIDER","#YPR2L2Y0V","Člen",6841,3420
3,0,10,"Master I","jone","#29UVRGLP9","Člen",6751,3375
4,0,8,"Master I","keikjo","#LPC0UQRJC","Člen",6734,3367
5,51,0,"Master I","KÄÄPİÖ","#Y0PL2J9LJ","Člen",6702,3351
6,0,8,"Master I","⭐KÄLVIÄ-REKTAA⭐","#9Q92L28QL","Člen",6598,3299
7,0,0,"Master I","MiroXD","#PGRJ2YVGC","Člen",6500,3250
8,0,0,"Challenger III","Döffi","#P0VJJR2J","Člen",6299,3149
9,0,0,"Challenger III","istu alas","#CCYC828L8","Člen",6274,3137
10,0,0,"Challenger III","gullikotka","#9RR8CVGL","Člen",6273,3136
11,0,0,"Challenger III","OU","#LQG09JG","Člen",6166,1541
12,0,0,"Challenger III","Bi Seppo","#P8090C9LL","Člen",6154,1538
13,0,0,"Challenger III","veeti____07","#PCGUCUQRU","Člen",6150,1537
14,20,10,"Challenger III","olkkue83","#LRGRL0Q08","Člen",6037,1509
15,0,0,"Challenger II","Jokeri","#9VLQVQYPC","Člen",5981,1495
16,0,0,"Challenger II","Kaljurotta","#RQ2QVYUCQ","Leader",5815,1453
17,0,0,"Challenger II","pops sweet","#80V2JQ8G","Člen",5791,1447
18,0,0,"Challenger II","Dom Toretto","#Y9JJULU2J","Člen",5697,1424
19,0,0,"Challenger II","aattux pelaa","#YJQJYJL","Člen",5682,1420
20,0,0,"Challenger II","onixpvp","#292QC8QV9","Člen",5653,1413
21,0,0,"Challenger II","muna kuukkeli","#88J0LURCC","Člen",5534,664
22,0,0,"Challenger II","justus","#G08QJ9LY","Člen",5530,663
23,0,7,"Challenger II","Per Saukko","#GRYR2LP2R","Člen",5529,663
24,0,0,"Challenger II","kingi","#9JJJQ9LP","Člen",5510,661
25,0,0,"Challenger I","22inno","#Q2GP28VUR","Člen",5460,655
26,0,0,"Challenger I","SuoppeHoods","#PLYP9YR","Člen",5445,653
27,0,0,"Challenger I","Mysteeripoju","#2U0QU2PG0","Člen",5407,648
28,0,0,"Challenger I","pähklirähn023","#9PVJR2Y2G","Člen",5173,620
29,0,0,"Challenger I","omppu","#Y8VUL2RG8","Člen",5144,617
30,0,0,"Challenger I","yoloooy","#9QQGYUQR","Člen",5143,617
31,0,0,"Challenger I","jouko","#GCYCRL22Y","Člen",5104,510
32,0,0,"Challenger I","kaalinmurskaaja","#8PURQY2LJ","Člen",5097,509
33,0,0,"Challenger I","emo","#VP0JUP9RJ","Člen",5093,509
34,0,0,"Challenger I","viigu","#YVJU0YJYQ","Člen",5083,508
35,0,0,"Challenger I","MoonDad","#PU8R8VRQ0","Člen",5083,508
36,0,0,"Challenger I","kuuma_koira","#2YCYQVGC2","Člen",5078,507
37,0,0,"Challenger I","mehupappa","#RQ0VP9PUU","Člen",5072,507
38,0,0,"Challenger I","Quality","#8JJVJ0YVC","Člen",5071,507
39,0,0,"Challenger I","joltsu","#C02J2YP","Člen",5018,501
40,0,0,"Aréna 14","Tej Parker","#GJ9VP8RL2","Člen",4893,489
41,0,0,"Aréna 14","Emuli","#JUULJUPC8","Člen",4886,146
42,0,0,"Aréna 14","master69","#QRJGPYG2U","Člen",4659,139
43,0,8,"Aréna 13","MUNKKI","#V09GQUJU9","Člen",4368,131
44,0,0,"Aréna 13","rieskaleipä","#2YG8Q8L","Člen",4344,130
45,0,0,"Aréna 13","Mr gamer","#2QY8YPQ0Q","Člen",4330,129
46,0,0,"Aréna 13","köyhät kyykkyy","#RRG9RUUR9","Člen",4309,129
47,0,0,"Aréna 13","tms_olkkuz_","#L98Y9QQ8Y","Člen",4262,127
48,0,0,"Aréna 13","sipuli","#PYRYYGR2R","Člen",4232,126
49,0,0,"Aréna 13","mustamies","#PVULURLJP","Člen",4296,128
50,0,0,"Aréna 13","samsam","#LGVR9CCY","Člen",4450,133
