"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,54,0,"Royal Champion","zSiGma","#GR0VRC2V","Anziano",9000,4500
2,112,0,"Grand Champion","Conan","#P2JVCGPR","Anziano",8750,4375
3,106,0,"Grand Champion","Cerson","#8RJL2LYUL","Anziano",8674,4337
4,8,0,"Grand Champion","StayFreshTM","#2LY8QLPYQ","Membro",8646,4323
5,28,0,"Grand Champion","SIR PRIZE","#JL2RY82Q","Anziano",8605,4302
6,100,0,"Grand Champion","Tedson","#2YVL2R2V9","Capo",8500,4250
7,80,0,"Champion","Sonny","#20RCQJYR","Anziano",8271,4135
8,98,240,"Champion","アヌ疋田に","#JJ0YG98RC","Anziano",8233,4116
9,220,0,"Champion","ben","#LVYV9C9G","Anziano",8120,4060
10,36,0,"Champion","Django","#L2808C02V","Anziano",8055,4027
11,72,0,"Champion","Clipper RS4","#YV28QPU9U","Membro",8036,2009
12,82,0,"Champion","S-KIMO","#8JJGURYGJ","Co-capo",8000,2000
13,8,0,"Master III","tyra","#L8L8U2YGP","Anziano",7813,1953
14,122,0,"Master III","BuddyOrgi","#PPCCJC2R","Anziano",7812,1953
15,44,0,"Master III","joe","#PJ8P8YVLP","Anziano",7782,1945
16,210,0,"Master III","CeoDeniz","#2Q2QQVQ02","Anziano",7719,1929
17,98,0,"Master III","2peff","#8PUQUUJ09","Anziano",7642,1910
18,18,0,"Master III","Hammy","#22VGC9PRQ","Anziano",7500,1875
19,164,460,"Master II","Mogidisimo","#8LPL0L80","Anziano",7353,1838
20,66,0,"Master II","K!nG Lui","#PP2PPU0LU","Anziano",7300,1825
21,44,200,"Master II","Tim","#8YYJQ9LLQ","Membro",7181,861
22,8,40,"Master I","Elektromagia","#2RG2G8LY8","Membro",6866,823
23,124,360,"Master I","87gameover87","#V22UUJY89","Anziano",6715,805
24,86,200,"Master I","Janluca7","#PL2VV0VCR","Anziano",6505,780
25,106,320,"Master I","Flo","#VVRGJ9R9","Anziano",6500,780
26,82,312,"Challenger III","Zwergenmeister","#V8YPC2JYV","Anziano",6284,754
27,0,0,"Challenger III","Ossi","#GC2RRYVLG","Membro",6122,734
