"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,80,0,"Royal Champion","RAFDOR","#9JCR8G9L9","Co-leider",9000,4500
2,26,0,"Champion","Gustavo™️","#80QUQRPG","Lid",8381,4190
3,0,0,"Champion","Sir. Victor FOX","#22YJ20VU2","Co-leider",8294,4147
4,72,0,"Champion","Pedro FoX","#2LVJ9RJUU","Leider",8262,4131
5,74,10,"Champion","tesouro","#8PCVQRR9P","Co-leider",8210,4105
6,8,40,"Champion","anzini7","#8V82Q88VV","Co-leider",8060,4030
7,0,0,"Champion","Lord Diemerson","#GLPUJV","Lid",8023,4011
8,0,0,"Champion","KAUÊ 0202","#2QC20YYC2","Lid",8000,4000
9,0,0,"Master III","yohanXP","#8VLCVL2R0","Lid",7716,3858
10,26,70,"Master III","NikåoGs","#8RRLPUU0Q","Lid",7592,3796
11,0,0,"Master III","xDanc3r","#282YJJVV2","Oudste",7588,1897
12,3,0,"Master III","slim shady","#22QQLULP0","Lid",7577,1894
13,26,80,"Master III","Princess Magui","#PYURRYULU","Lid",7500,1875
14,0,0,"Master III","heisenberg","#8GQ8VC2C","Co-leider",7500,1875
15,0,0,"Master II","Lord Shiva","#2G8LLY98P","Oudste",7307,1826
16,0,0,"Master II","Vn.trem7_","#CJ2P29CCV","Lid",7243,1810
17,0,0,"Master II","$$je$$","#U9G2Q0PG","Lid",7221,1805
18,0,0,"Master II","TheZetaProj","#2CVPPL0LP","Lid",7128,1782
19,0,0,"Master II","n@d$on","#Y8P2JUCRC","Oudste",7128,1782
20,0,0,"Master II","KILLDINHO","#89R989GU","Oudste",7087,1771
21,0,0,"Master II","⚡️YGOR ALVES⚡️","#2PCJVRLV0","Lid",7083,849
22,0,0,"Master II","reidaqu5408x","#PVQ2J8QJ8","Lid",7030,843
23,0,0,"Master II","G.muller","#8RCPQ0Y22","Lid",7030,843
24,0,0,"Master II","ınflameswatch","#P8YV2898","Oudste",7000,840
25,0,0,"Master I","DiegoNascimento","#2U9J89JJ","Lid",6859,823
26,0,0,"Master I","Ermes","#88CYUR2Y","Lid",6798,815
27,0,0,"Master I","Андрей","#QJRQ8JGLC","Lid",6726,807
28,0,0,"Master I","Juninho","#2V8LYV09J","Oudste",6701,804
29,0,0,"Master I","Denis wc","#9PY889UJ9","Lid",6701,804
30,0,0,"Master I","Rastafari","#LV90P0L9","Lid",6691,802
31,0,0,"Master I","GregorySouza","#2P0VQGC89","Lid",6682,668
32,0,0,"Master I","Sr.Brolez","#892VJU0CG","Lid",6675,667
33,0,40,"Master I","Masconha","#V2J89Y0JU","Lid",6622,662
34,10,40,"Master I","divindade Fox","#8Y0QRQLYG","Co-leider",6591,659
35,0,0,"Master I","yohanxl","#PLG828QQU","Oudste",6533,653
36,0,0,"Master I","5erkon","#L228YYLC","Lid",6530,653
37,0,0,"Master I","cauã","#2YJGQJ2U2","Lid",6530,653
38,0,0,"Master I","ENZO","#GG2C2UGGY","Lid",6508,650
39,12,40,"Challenger III","thi","#RUUU9QPQP","Lid",6338,633
40,0,0,"Challenger III","TurmaDoFolclore","#G0GC2LG2Y","Lid",6299,629
41,0,0,"Challenger III","PPB•ARES","#8C8RYYLV9","Lid",6235,187
42,0,0,"Challenger III","seccoo","#80JGPPRJ2","Lid",6231,186
43,46,72,"Challenger III","Davw13","#GJLU82U8U","Lid",6090,182
44,49,40,"Challenger II","GowtherLuxury","#LPCQ8J8GC","Oudste",5595,167
45,0,0,"Challenger II","SpeeD⚡","#PYRLUG0CQ","Lid",5500,165
46,0,0,"Challenger I","Davi on","#QV9209J2R","Oudste",5457,163
47,0,0,"Arena 14","ronaldo","#UQ920J9JJ","Lid",4743,142
48,0,0,"Arena 12","ViihMonteiro","#V0J9C2Q9C","Lid",4010,120
49,0,0,"Arena 11","Pedro lima","#G8RQVJUCQ","Lid",3629,108
50,0,0,"Arena 6","miueieis","#Q80VUC00U","Lid",1871,56
