"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,52,40,"Master III","seba","#9QL9RCQU2","Leader",7854,3927
2,72,50,"Master III","&lt;seba&gt;","#8Q2PYQVGU","Co-leader",7650,3825
3,18,40,"Master II","m@uro11","#29JU0LG99","Member",7261,3630
4,26,40,"Master II","jiraiya","#P08G0GJYG","Elder",7173,3586
5,51,20,"Master I","JURGENSINHO","#2CU0QJCQ","Member",6854,3427
6,44,0,"Master I","DhyllanVicencio","#YRPPJRV2G","Co-leader",6701,3350
7,16,80,"Master I","Matrixzlol","#82YPYL22","Elder",6692,3346
8,103,96,"Challenger III","IsMiLeNi","#VC0PCGJ2Y","Elder",6443,3221
9,72,0,"Challenger III","Esteban1forever","#9RLPUCUV","Co-leader",6442,3221
10,0,0,"Challenger III","J0h4n","#R90QJCVR","Member",6231,3115
11,16,40,"Challenger III","benicio","#U9QVVR098","Member",6226,1556
12,0,0,"Challenger III","Tomabot_6","#CC892JRQY","Member",6177,1544
13,97,0,"Challenger III","Juan &amp; Jesu","#9VRU2VVRR","Elder",6158,1539
14,36,0,"Challenger III","gw3rhan","#U80YJGLV8","Elder",6146,1536
15,0,0,"Challenger III","mucho ki","#LPRCU2QQ9","Member",6112,1528
16,16,120,"Challenger III","androide89","#UP2JUUGJU","Member",6030,1507
17,34,0,"Challenger II","Danikki","#CRQ8L2QU0","Member",5918,1479
18,0,0,"Challenger II","franyhely","#U9CYQLJ00","Member",5792,1448
19,10,40,"Challenger II","jaaanokush","#CPQVVCG2P","Member",5720,1430
20,0,0,"Challenger II","nyasu","#8L9G0LV2J","Member",5692,1423
21,18,0,"Challenger II","eidkd","#G2YGR8VLV","Member",5590,670
22,44,80,"Challenger II","RammsdePretor","#ULQ0YGU2Q","Member",5577,669
23,62,0,"Challenger II","NIVEK","#QQVJQYYVL","Member",5530,663
24,0,0,"Challenger II","@6.5pvblooo","#CJ29GQUJG","Member",5530,663
25,36,40,"Challenger II","Sectorx","#QC2QQ0Y0R","Member",5526,663
26,0,0,"Challenger I","mogy","#GY98PCUUY","Member",5326,639
27,0,0,"Challenger I","eldelam","#C8CY8JC92","Member",5323,638
28,10,0,"Challenger I","Xx nitram xX","#JPJJGV29Y","Member",5297,635
29,28,16,"Challenger I","sami","#V0U0QCL9V","Member",5133,615
30,0,0,"Challenger I","Xvid677k","#VLPP08VYC","Member",5102,612
31,0,0,"Challenger I","tomi","#VY8LPCPU2","Member",5089,508
32,0,0,"Challenger I","ｃｏｓｍｉｃ","#G89VQV2LU","Member",5069,506
33,24,40,"Challenger I","shuliman","#CPVVRPCUV","Member",5030,503
34,0,0,"Arena 14","chris2502","#UCCP89JGG","Member",4910,491
35,55,40,"Arena 14","Gyneva","#C9JRY9CQ0","Elder",4716,471
36,0,0,"Arena 14","yoelpapo","#9GRV800LU","Elder",4630,463
37,16,40,"Arena 13","KING OF KING","#RRQ88R82Q","Member",4465,446
38,0,0,"Arena 13","Agustín Rivas","#RRJ28V0VY","Member",4353,435
39,11,70,"Arena 13","Esteban3","#U299UUL9G","Elder",4300,430
40,66,0,"Arena 13","[&lt;ZAMASU&gt;]","#RLV28Y092","Elder",4229,422
41,1,72,"Arena 12","soldado","#U9JQCVJYJ","Member",4157,124
42,21,80,"Arena 12","guerricornio!","#PJ2YQR9Y9","Member",4038,121
43,27,0,"Arena 12","ғʀᴠᴠᴅᴠʀɪxᴇɴɴ18_","#C0RY0YL9G","Member",3830,114
44,0,0,"Arena 11","brandon","#V9LLVJ8LC","Member",3610,108
45,0,0,"Arena 11","puma","#V8QYL82QR","Member",3551,106
46,0,0,"Arena 11","Xxdiego20ctxX","#PUL0QUUL2","Member",3546,106
47,0,0,"Arena 11","hdkdi45k","#U08PGLVY2","Elder",3403,102
48,18,0,"Arena 11","mart$na","#U8G02GG2C","Member",3400,102
49,10,80,"Arena 10","G.E.N.G.A.R","#VVVCQPYU8","Member",3364,100
50,14,0,"Arena 9","matex.m12","#CUYRQUJ8U","Member",2918,87
