"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,600,"Grand Champion","v-sarutobi;)","#UYYULUUUP","Colíder",8765,4382
2,301,400,"Grand Champion","BRAYAN","#PJ92CJULV","Membro",8626,4313
3,90,200,"Grand Champion","jorgeferb","#LCL9QLPVJ","Colíder",8560,4280
4,452,280,"Grand Champion","KIRITO","#U908QVJLU","Colíder",8524,4262
5,442,520,"Champion","Russo'sBack","#UQRGQRPLC","Ancião",8292,4146
6,60,160,"Champion","Ale D vr","#QPRP92GP8","Ancião",8052,4026
7,112,272,"Champion","scvjebeuj","#P8GLQ2PCP","Ancião",8000,4000
8,335,0,"Master III","Dazagu","#CJY8YY0P9","Ancião",7635,3817
9,321,432,"Master III","Rafa","#8UV9J80PC","Ancião",7581,3790
10,352,0,"Master III","Cesar daniel","#RC9UY2JCL","Colíder",7502,3751
11,84,200,"Master III","fayoman13","#GGQU2RU9V","Membro",7500,1875
12,32,40,"Master III","♥｡･ﾟ♡ﾟ･G》》☆","#UPCVUCPPJ","Membro",7500,1875
13,146,240,"Master II",":3","#YYRCRJUUC","Ancião",7069,1767
14,10,0,"Master I","Eduardo:v","#QYVLPG02J","Ancião",6921,1730
15,206,360,"Master I","sparta G 484","#2UR9CCVCP","Membro",6911,1727
16,685,473,"Master I","GAROU HD^^","#CC8PL20J8","Membro",6829,1707
17,17,0,"Master I","golem mini","#UPQCV9J28","Ancião",6785,1696
18,84,40,"Master I","Caballero","#Y9LGYRJVU","Membro",6773,1693
19,40,40,"Master I","Ayush616","#Q8UYJUVJU","Membro",6741,1685
20,0,80,"Master I","blak for","#QGJJ0ULJP","Membro",6690,1672
21,0,0,"Master I","MATANOOBS","#GY92UCYQ9","Ancião",6601,792
22,353,0,"Challenger III","DAN","#8Y9LQ8J8P","Lider",6299,755
23,41,200,"Challenger III","Jesus","#V9QUQJUJQ","Membro",6273,752
24,26,40,"Challenger III","damaris","#V9R0QYPLY","Membro",6113,733
25,0,360,"Challenger III","Pablo:v","#UYUPYL92L","Membro",6095,731
26,331,56,"Challenger III","christopher","#JJC0QVL00","Membro",6038,724
27,212,120,"Challenger II","bryan","#LRGQJJUQY","Membro",5971,716
28,330,240,"Challenger II","ժҽթթվ","#CJQ2CLQ0Y","Membro",5910,709
29,34,120,"Challenger II","+*Diego*+","#VLP88CVG2","Ancião",5903,708
30,192,200,"Challenger II","Karamawi","#VP99U8JL","Membro",5834,700
31,0,0,"Challenger II","kumkuma","#UCJPJ8VJV","Membro",5816,581
32,306,320,"Challenger II","emile salah","#CVJ8QLULJ","Membro",5765,576
33,194,40,"Challenger II","MIKENG","#VJ8JUG2CC","Ancião",5728,572
34,268,80,"Challenger II","Caileldestructo","#V22LCYY0U","Membro",5710,571
35,71,40,"Challenger II","Mϟk϶","#RJCRQR9YQ","Ancião",5633,563
36,0,0,"Challenger II","prohack123","#V08RJLQGR","Ancião",5562,556
37,244,0,"Challenger I","Edgar1036","#8JL9UCJC2","Colíder",5405,540
38,0,0,"Challenger I","itachix","#ULJRJGJUV","Membro",5317,531
39,201,360,"Challenger I","super insano","#U0GVGUGQQ","Ancião",5282,528
40,288,520,"Challenger I","Russean","#VJ2JYPY9Q","Ancião",5127,512
41,125,222,"Challenger I","Alexis","#U98GQYCJJ","Ancião",5089,152
42,178,400,"Arena 14","grecast30","#UQPRJG90Q","Ancião",4755,142
43,249,360,"Arena 14","DAVID","#VUQQRCUCU","Ancião",4600,138
44,32,80,"Arena 13","el mejor 2.0","#VLU2GC22J","Membro",4414,132
45,19,0,"Arena 13","jesus","#V8VCPPG09","Membro",4239,127
46,717,520,"Arena 12","$DIEGO$♡V♡","#UQ9UJVG9V","Membro",3924,117
47,0,0,"Arena 11","Grom","#2QL9YQQQ","Membro",3486,104
48,18,30,"Arena 7","Rey sombra _500","#CU99QVLY0","Membro",2239,67
