"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master III","covidsom","#Y99YGC8J9","عضو",7585,3792
2,0,0,"Master I","MONKEY.D","#890LPC8UY","عضو",6784,3392
3,0,0,"Challenger III","Grover_YT","#P0PGV2P","عضو",6267,3133
4,0,0,"Challenger III","Reactor de luz","#Y2RP9R2GY","عضو",6014,3007
5,0,0,"Challenger II","aliosa","#QVG2VYG90","عضو",5949,2974
6,0,0,"Challenger II","r.gabriel","#Y2VLQJPR2","عضو",5939,2969
7,0,0,"Challenger II","luffy-kun","#JUP0U2UQQ","عضو",5877,2938
8,0,6,"Challenger II","GUINOMIO","#QJQ8GCJU","عضو",5841,2920
9,0,0,"Challenger II","Juan S.","#2LCCCGV2","عضو",5765,2882
10,0,0,"Challenger II","picasso","#JG2VGLQLG","عضو",5696,2848
11,0,0,"Challenger II","Burn","#2Q0QRL808","عضو",5686,1421
12,0,10,"Challenger II","kkkkkk","#CCCUL8C2C","عضو",5612,1403
13,0,0,"Challenger II","wglopes","#PCR8PU8YQ","عضو",5603,1400
14,0,0,"Challenger I","abdelatif","#9JVPVYQRP","عضو",5435,1358
15,0,0,"Challenger I","phantom","#2LQ2GUVLP","عضو",5431,1357
16,0,0,"Challenger I","MR. CAVAD","#PUPQQP0U","عضو",5423,1355
17,0,0,"Challenger I","Bren19","#P20VLU2GV","عضو",5346,1336
18,0,0,"Challenger I","Electrofly","#2LUL0UG82","عضو",5269,1317
19,0,0,"Challenger I","☆☆☆MRINAL☆☆☆","#2Q2CU9GU2","عضو",5238,1309
20,0,0,"الساحة 14","☆JUANCHO ☆","#RR22802RP","عضو",5096,1274
21,0,0,"Challenger I","neg","#Y2PQJC8GP","عضو",5056,606
22,0,0,"Challenger I","liberaler Nils","#9VQ9YQ9JG","عضو",5049,605
23,0,0,"Challenger I","kralik","#RLJJ8G98","عضو",5047,605
24,0,0,"Challenger I","kevin","#RQY8U2QVR","عضو",5041,604
25,0,0,"الساحة 14","perc40","#J8CY0Q9C8","عضو",4947,593
26,0,0,"الساحة 14","KEVINVLOGYT","#GYLPPU9LP","عضو",4739,568
27,0,0,"الساحة 14","Magic Archer","#298UV9VU","عضو",4617,554
28,16,0,"الساحة 12","yarden ha sahi","#JGUQ0RVRJ","عضو",4100,492
29,0,0,"الساحة 12","the beast","#2R8YJ2G9R","عضو",3974,476
30,0,0,"الساحة 12","le gland tueur","#L9LL99PL","عضو",3972,476
31,0,0,"الساحة 12","BOB","#2PLGY8LYR","عضو",3948,394
32,0,0,"الساحة 12","González tc","#PGP8PGUP9","عضو",3836,383
33,0,0,"الساحة 12","ary","#8P0UPJV8P","عضو",3832,383
34,0,0,"الساحة 12","bobthebuilder","#8GQR229G0","عضو",3830,383
35,0,0,"الساحة 11","japinhafc","#LP2PVQQ98","عضو",3589,358
36,0,0,"الساحة 11","thurzin game","#YU8UJPUL0","عضو",3400,340
37,0,0,"الساحة 13","mehmet20","#LPG2P2LP","عضو",4439,443
38,0,0,"الساحة 14","nico_colifato❤️","#L2CYURU98","عضو",4717,471
39,0,0,"الساحة 13","ok","#R2QJCQ2C2","عضو",4469,446
40,0,0,"الساحة 13","elmatadore","#8YJVCQ8QJ","عضو",4312,431
41,0,0,"الساحة 11","black mamba","#PCJUGYPR8","القائد",3555,106
42,0,0,"الساحة 12","bigboybishoy","#LV0CJYGC8","عضو",3978,119
43,0,0,"الساحة 13","Alesandro","#89C9C2GUG","عضو",4354,130
44,0,0,"الساحة 12","smurf609","#9QQ2YGCGJ","عضو",3889,116
45,0,0,"الساحة 12","呵呵","#LJ00Y0QRG","عضو",4001,120
46,0,0,"الساحة 12","ImGood","#L8UGYURPP","عضو",4001,120
47,0,0,"الساحة 12","jddj","#YVQ8LQJ82","عضو",4001,120
48,0,0,"الساحة 12","nicr","#P0QR0GQQP","عضو",4001,120
49,0,0,"الساحة 12","daniveiga","#2LYCR2CRY","عضو",4001,120
