"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,130,0,"Royal Champion","KiingJamez","#8PRV8LL8","Co-leader",9000,4500
2,256,0,"Royal Champion","ZAR","#829JJLVY","Co-leader",9000,4500
3,0,0,"Royal Champion","snaps","#PQGPUJVG","Co-leader",9000,4500
4,0,0,"Royal Champion","KLINK","#PVLJQUVQ","Co-leader",9000,4500
5,60,280,"Grand Champion","ColateralDmg","#8L0PQ89LL","Member",8767,4383
6,200,440,"Grand Champion","Joe-mar","#GJPUYCQ","Leader",8754,4377
7,8,0,"Grand Champion","AFFSTSGT","#JLRC9JL","Co-leader",8714,4357
8,26,0,"Grand Champion","sacred","#QPYU2GU0","Co-leader",8710,4355
9,10,0,"Grand Champion","Unlimeted Tacos","#R0C8YJ8JY","Elder",8584,4292
10,108,0,"Grand Champion","RICK","#8RPGYP99","Elder",8583,4291
11,171,0,"Grand Champion","benhorne","#LYC0J9UC","Elder",8572,2143
12,16,0,"Champion","Tim","#2YV2YLY2P","Co-leader",8062,2015
13,18,0,"Champion","coogee","#280PQPYJY","Co-leader",8061,2015
14,222,0,"Master III","Desert Rat 66","#C8GPG80UP","Co-leader",7758,1939
15,10,40,"Master III","jon snow","#GL22PGV9","Member",7729,1932
16,0,0,"Master III","Cymbree JEB2","#8VY8JLR0","Co-leader",7651,1912
17,0,0,"Master III","gutty54","#R9RVQRY0","Member",7643,1910
18,212,0,"Master III","Vascular Winds","#LL9Y8RLC","Co-leader",7560,1890
19,18,0,"Master II","spade123","#90CU9QC98","Member",7194,1798
20,8,40,"Master II","natehuron","#99GUCV8J","Member",7193,1798
21,89,340,"Master II","neat","#8LPJ9U2UG","Co-leader",7169,860
22,0,0,"Master II","AK","#82VVCJR9R","Member",7118,854
23,0,0,"Master II","awesome boss","#2RCQQVY82","Member",7104,852
24,8,0,"Master II","Ganondorf","#GYJRYJLG","Co-leader",7104,852
25,0,0,"Master I","Spit","#PQQGY0CP8","Member",6685,802
26,0,40,"Challenger III","Der kämpfer","#LRJV9UJPY","Member",6238,748
27,59,0,"Challenger III","beuh","#U0QR0YPVQ","Member",6000,720
28,55,240,"Challenger II","aaaa","#RQGY2GU9C","Member",5822,698
29,0,0,"Challenger II","&#123;BTheGoat}","#G0QPUV9RU","Member",5795,695
30,96,248,"Challenger II","seka4ot","#J0LQGVRCU","Member",5572,668
31,18,40,"Challenger I","Pasiya","#YRQQGCYQV","Member",5363,536
32,0,0,"Challenger I","Fatty Patty","#J8QQCJPYV","Member",5133,513
33,0,0,"Challenger I","Patrikyt","#QJJ289YJ8","Member",5098,509
34,0,0,"Arena 14","KiIluaMatrix","#PYGV9R0RV","Member",4600,460
35,0,0,"Arena 13","mohammad","#CV0GPRJ8C","Member",4276,427
36,0,0,"Arena 12","joceh30","#V88Q8UCLJ","Member",4139,413
37,0,80,"Arena 12","Runkeldunk","#VQYV2RGQL","Member",4041,404
38,10,20,"Arena 3","Joh_mar II","#VPGGCCL0L","Co-leader",861,86
