"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,30,0,"Champion","ARSHIA","#JPG8G0U","Colíder",8292,4146
2,10,0,"Champion","Devil","#82CCUCGP","Líder",8218,4109
3,0,0,"Master III","ayman","#RJJ29QL","Colíder",7757,3878
4,0,40,"Master II","null","#98GJ0VUVL","Veterano",7149,3574
5,0,0,"Master I","vahid","#Y0P8CYP8","Colíder",6974,3487
6,0,0,"Master I","Moni","#8Q02QLC2","Colíder",6870,3435
7,0,0,"Master I","Div","#90L02GGR","Miembro",6500,3250
8,0,0,"Challenger III","mohamad amin","#YC8PQUULG","Veterano",6449,3224
9,0,0,"Challenger III","toretto","#PGJ88URJ","Colíder",6125,3062
10,0,0,"Challenger II","pink king","#8URJUU8Y8","Veterano",5809,2904
11,0,0,"Challenger II","ar$hia","#L9GL0Y9Q","Veterano",5472,1368
12,0,0,"Challenger I","mohammad3","#UG2RUJLY","Veterano",5417,1354
13,0,0,"Challenger I","NoSoupForYou","#QYJ9VRPP","Miembro",5391,1347
14,0,0,"Challenger I","3ADEQ_7","#LG90RY2L","Miembro",5194,1298
15,0,0,"Challenger I","am190","#PJCGPGRG","Miembro",5173,1293
16,0,0,"Challenger I","DARK.BOY","#22RGJUVPG","Miembro",5149,1287
17,0,0,"Challenger I","Amir","#CGGPCJJ20","Veterano",5000,1250
18,0,0,"Arena 14","Amir Yazdanfar","#U8JYC0QPU","Miembro",5125,1281
