"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,50,20,"Royal Champion","Kelciney David","#2CPPGJRC2","Colíder",9000,4500
2,40,10,"Royal Champion","Lucas extreme","#22GCP82RG","Membro",9000,4500
3,30,20,"Grand Champion","Kelciney Aguiar","#8VJCQJCQJ","Ancião",8791,4395
4,20,0,"Grand Champion","Dani","#8CJVQL8QC","Colíder",8615,4307
5,0,0,"Grand Champion","Sardão","#PUL08RLRQ","Ancião",8565,4282
6,60,0,"Champion","PomboManco","#20PV0PQG8","Colíder",8112,4056
7,20,0,"Master III","Jalin Rabei","#9GL2CYR8","Colíder",7861,3930
8,0,0,"Master III","DepplerZ","#L28UUGUV","Colíder",7681,3840
9,0,70,"Master III","Ze Droguinha","#9RRRG2VP8","Membro",7680,3840
10,0,0,"Master III","Lucas™","#9YRRYL8QL","Membro",7666,3833
11,0,0,"Master II","Top Extreme ⭐","#8UL9PUV9R","Membro",7328,1832
12,0,100,"Master II","CJ","#9CPLQULUP","Membro",7208,1802
13,0,0,"Master II","Bufarete","#PLL80PR0C","Membro",7083,1770
14,0,0,"Master II","Teuxx","#8VCJQGQRQ","Colíder",7030,1757
15,0,0,"Master I","Cobran","#80G99QRPU","Lider",6678,1669
16,0,0,"Challenger III","MlkGiganteReal","#2CUCYU9VQ","Membro",6026,1506
17,0,0,"Challenger III","Bruno Lopes","#GQR8Y2V","Membro",6000,1500
18,0,0,"Challenger II","theflashgames","#V8Q2L2VC","Membro",5691,1422
19,0,0,"Challenger I","CuBranco","#P8VJ8VL2V","Ancião",5258,1314
