"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,18,0,"Royal Champion","Luiskas","#220C9UQQ","Member",9000,4500
2,0,0,"Royal Champion","Robin","#22PPJ92Q","Member",9000,4500
3,0,0,"Royal Champion","❌Yosoy_Yahir❌","#9UJ9UYVVC","Member",9000,4500
4,10,80,"Grand Champion","Andrea","#8QGQVYR9U","Leader",8566,4283
5,50,40,"Grand Champion","BlackAtom","#CV2PYPJ0","Member",8558,4279
6,74,100,"Champion","ⓏⒺⓇⓄⓉⓌⓄツ","#9002YPV8G","Elder",8060,4030
7,0,0,"Champion","Gaaaaaaaaabriel","#R8RPVJQ0P","Member",8030,4015
8,0,0,"Master III","EMI TU DI0S⚡️","#GJLPVG820","Member",7783,3891
9,396,400,"Master III","gael.chzz","#90J2P8LU","Member",7500,3750
10,0,0,"Master II","jonatan","#8C8228PCR","Member",7412,3706
11,28,40,"Master II","Berni","#YY9PCCQGR","Member",7177,1794
12,192,240,"Master II","Donfair75","#QY8Y8UCC","Member",7169,1792
13,216,0,"Master II","carlos0705","#YG8V2U90","Member",7100,1775
14,244,440,"Master II","gera","#RUU82Q8","Member",7072,1768
15,0,0,"Master II","Manrox","#892UYCL89","Member",7057,1764
16,240,0,"Master II","papisebas","#YJRC2RC9P","Member",7030,1757
17,0,0,"Master II","JosueOs","#R2L29J282","Member",7028,1757
18,240,0,"Master II","el faraón 19874","#UYGR8QL0U","Elder",7011,1752
19,16,80,"Master II","shaquyx","#JYVQ0Y9","Member",7000,1750
20,265,120,"Master I","Camus","#CR80PPU2","Member",6950,1737
21,264,360,"Master I","Ras al ghul","#JYGCCJ2PQ","Co-leader",6758,810
22,0,0,"Master I","Zen weasel","#99P8JYC9J","Member",6680,801
23,0,0,"Master I","MxChimi","#28VG8YYPL","Member",6673,800
24,16,120,"Master I","@Alan_.Steven","#JLYCYY920","Member",6645,797
25,98,0,"Master I","penetreitor","#JVQGYUCJU","Member",6618,794
26,334,384,"Master I","BRAUN","#80LVY8RU9","Member",6500,780
27,42,240,"Challenger III","kevinyrh","#CGG02RPJ0","Member",6391,766
28,262,80,"Challenger III","Fede","#PRQ82RYUG","Member",6386,766
29,428,520,"Challenger III","Mr. Rabbit","#2RUR99RGY","Member",6374,764
30,0,0,"Challenger III","MOHA MOSSA","#CP2JU20JC","Member",6342,761
31,106,0,"Challenger III","MP GABXNO","#CGPY90888","Member",6277,627
32,0,0,"Challenger III","manuu","#QPVPJ2CU8","Member",6276,627
33,232,360,"Challenger III","Manrx","#UYQ0Q0U9U","Member",6227,622
34,8,0,"Challenger III","✧乙乇尺ㄖ BLACK✷","#JL9UCJJL0","Member",6204,620
35,18,40,"Challenger III","sanejimmyon","#2YCLPJP2R","Member",6159,615
36,28,40,"Challenger III","THEISMA19","#R89GGCQRL","Co-leader",6104,610
37,197,200,"Challenger III","LeonardoXD","#PPU88UPJQ","Member",6064,606
38,174,280,"Challenger II","Luis","#PLYP28QJ9","Member",5883,588
39,0,0,"Challenger II","vetrax","#J2VUJPQ2R","Member",5868,586
40,0,0,"Challenger II","salan","#PRUQPCGPJ","Member",5672,567
41,8,80,"Challenger II","rv bernie","#8ULJGQ0YL","Member",5530,165
42,46,40,"Challenger I","FABIAN","#Y2U2LQ0Y","Member",5464,163
43,0,0,"Challenger I","JesxsAlv","#RJY9GVU8U","Member",5006,150
44,0,0,"Arena 14","Dodecaedro","#RCLLQ2L99","Member",4878,146
45,108,160,"Arena 14","&lt;SHP EMILIO&gt;","#J8CC90888","Member",4801,144
46,0,0,"Arena 13","tripitrips","#J0VRPL0LU","Member",4416,132
47,0,0,"Arena 13","Gustavo","#PLVQGUC9Q","Member",4401,132
48,0,0,"Arena 12","dolde","#CP88CPVJ","Member",3978,119
49,0,0,"Arena 12","pepeyate","#QQ0LCC9RQ","Member",3800,114
50,0,0,"Arena 10","helo clash","#JQRRPLLPL","Member",3318,99
