"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,278,30,"Champion","JHON_JMP","#98YQGUYQ","Chef",8202,4101
2,486,20,"Master II","KRATOS","#8QUPJGPC","Chef adjoint",7201,3600
3,208,360,"Master II","Matheus","#P8VQPJYRP","Membre",7152,3576
4,137,240,"Master II","Arqueiroverde","#CCCGR8CQ","Chef adjoint",7145,3572
5,60,80,"Master II","markinho","#82UGU8C0","Aîné",7142,3571
6,0,0,"Master II","victo,","#9UQVPCLR","Membre",7119,3559
7,10,20,"Master I","marcocpx","#8RYCYRPC","Chef adjoint",6778,3389
8,0,0,"Master I","JeanNex","#20JCJYGJU","Chef adjoint",6762,3381
9,78,0,"Master I","leandro","#2C9Y8JG2G","Membre",6692,3346
10,0,0,"Master I","GIRAS","#L8CLPJ8J","Membre",6619,3309
11,0,0,"Master I","Manuel","#8G8QYVLY","Membre",6538,1634
12,20,0,"Master I","Daimon","#2PLPYLVQC","Chef adjoint",6530,1632
13,0,0,"Master I","Bea$2Raf4","#CUQQQR0P","Chef adjoint",6516,1629
14,0,0,"Master I","aroudo","#2Y8QYQVC8","Aîné",6500,1625
15,20,40,"Challenger III","Biru Juice","#28G8G08PP","Chef adjoint",6450,1612
16,0,0,"Challenger III","Vitória","#9RQ0YJ8VJ","Membre",6063,1515
17,50,0,"Challenger III","Hawk","#C0GYL8LQ0","Membre",6030,1507
18,0,0,"Challenger III","Alisson","#82GY208CQ","Chef adjoint",6015,1503
19,0,0,"Challenger II","genji","#22G8PGUV2","Membre",5998,1499
20,288,450,"Challenger II","freire 13","#8UGPGGLV0","Membre",5931,1482
21,0,0,"Challenger II","Harpiky","#8Q0CY28L0","Membre",5930,711
22,0,0,"Challenger II","PapaiGab","#YYQUC9Y0","Membre",5915,709
23,60,0,"Challenger II","jansen","#8CGPCP2R","Chef adjoint",5881,705
24,289,520,"Challenger II","DEMOLIDOR","#RRL0V88R","Membre",5853,702
25,286,510,"Challenger II","JUCA BALA","#9GJ9UY800","Membre",5831,699
26,30,40,"Challenger II","lulu","#2RRYUUVU9","Membre",5825,699
27,0,0,"Challenger II","jonatas","#8PVR28C0V","Chef adjoint",5773,692
28,0,0,"Challenger II","SHERIFF","#22JRYC002","Aîné",5717,686
29,0,0,"Challenger II","£di","#8PY9J909","Chef adjoint",5659,679
30,0,0,"Challenger II","Vandred","#P90LU228J","Membre",5536,664
31,0,0,"Challenger I","gilk9","#8L9GJYLC","Chef adjoint",5465,546
32,0,0,"Challenger I","Jerry","#QU20J9Y9","Chef adjoint",5197,519
33,0,0,"Challenger I","marcofzd","#2JU9989JR","Chef adjoint",5186,518
34,0,0,"Challenger I","Siriano","#90PJQUYQU","Membre",5024,502
35,0,0,"Arène 14","BHUZLLY","#9QL2V2U","Chef adjoint",4777,477
36,0,0,"Arène 13","bku dia","#90V92PJV2","Membre",4585,458
37,0,0,"Arène 12","kaykdestruidor","#22UJU8PCL","Membre",3854,385
38,0,0,"Arène 11","guibala","#P9G2Q9YYG","Membre",3635,363
39,10,0,"Arène 4","DANI","#UYGRJ2JCJ","Membre",1013,101
40,0,0,"Arène 12","Florzinha","#88YYYCYR8","Chef adjoint",4026,402
41,0,0,"Arène 14","kikito","#2VGLGGYY9","Chef adjoint",4971,149
42,0,0,"Arène 12","anderson pqd","#9YRPVYGLC","Chef adjoint",4001,120
43,0,0,"Arène 12","FellipePqdt","#8G2CJLUC","Chef adjoint",4001,120
44,0,0,"Arène 12","CHARLLES","#8RQ9JQ9","Chef adjoint",4001,120
