"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,65,0,"Royal Champion","DW Mich","#2JY099VCG","Ledare",9000,4500
2,161,400,"Royal Champion","bettley","#99RUC22UQ","Elder",9000,4500
3,77,0,"Royal Champion","luis_77","#VPJL28L0","Elder",9000,4500
4,523,0,"Grand Champion","Gobernador","#2CRG0JG8Q","Elder",8721,4360
5,46,40,"Champion","Leónıdas","#C8JG900","Medlem",8363,4181
6,72,0,"Champion","Vilar","#99VUVCG0P","Elder",8117,4058
7,58,120,"Master III","IMMAGIN✌️","#2PGG2G2QV","Elder",7742,3871
8,0,0,"Master III","★WONER★","#80P22L8L","Medlem",7678,3839
9,110,237,"Master III","xAdrenaHG_","#JLGJJJ0V","Medlem",7659,3829
10,0,0,"Master III","meliodas","#PJRU922VU","Medlem",7590,3795
11,0,0,"Master III","&lt;&lt;KAISER&gt;&gt;™¶","#2JCPGJ028","Medlem",7500,1875
12,153,0,"Master II","Gera","#20008UQ2L","Elder",7373,1843
13,0,0,"Master II","Winnie pulk","#UCJQUUPJR","Medlem",7348,1837
14,0,0,"Master II","SalvadorMO","#2R8JUG200","Medlem",7282,1820
15,48,40,"Master II","hhdx","#U0JQV0C9J","Medlem",7280,1820
16,16,200,"Master II","⚡YoSoyRaizor✨","#28Y29CJ8J","Medlem",7266,1816
17,0,0,"Master II","wicho","#CPYGCQ8CP","Medlem",7170,1792
18,219,304,"Master II","JonaGmR2.0","#CVL2CGJ9P","Medlem",7158,1789
19,0,0,"Master II","basultoy","#C0LPVGCV","Medlem",7000,1750
20,1,0,"Master I","LET ME COOK","#C9JU2YY92","Medlem",6794,1698
21,26,0,"Master I","ABRAHAM","#CGJLV2QRG","Medlem",6651,798
22,0,0,"Master I","KAI~™","#CGQY9QJ2J","Medlem",6564,787
23,0,0,"Master I","llama12f","#JGCL0CRYG","Medlem",6556,786
24,74,80,"Challenger III","Slyfer","#RCJPP9JRY","Medlem",6490,778
25,0,0,"Challenger III","El H2","#JQ2Q808CY","Medlem",6404,768
26,8,0,"Challenger III","Manuel R ☄️","#J90GUL98R","Medlem",6395,767
27,43,80,"Challenger III","kratoss5","#JYR0QUPY0","Medlem",6339,760
28,42,40,"Challenger III","pinto","#C0GQYVG98","Medlem",6335,760
29,0,24,"Challenger III","El Destructor","#2RRGYUGLV","Medlem",6257,750
30,0,0,"Challenger III","erick","#JVL2P89PR","Medlem",6230,747
31,54,80,"Challenger III","memo","#J8YCRY2LU","Medlem",6157,615
32,45,0,"Challenger III","Mohamed Light","#CCPU0CRPJ","Medlem",6046,604
33,0,0,"Challenger III","tvr","#GGPR0JLQC","Medlem",6000,600
34,0,0,"Challenger II","Diegokchondo2k","#2PG2RV2R","Medlem",5936,593
35,51,120,"Challenger II","Jovany","#CPG09YG9Q","Medlem",5840,584
36,0,0,"Challenger II","خيانJeanCarlo","#R9JVLJLU0","Medlem",5798,579
37,290,176,"Challenger II","ss","#9YQ89V88R","Medlem",5686,568
38,26,80,"Challenger II","Lilpeep","#JGUP9VY8C","Medlem",5637,563
39,0,0,"Challenger II","Rodrigo","#P0UQU8J90","Medlem",5612,561
40,24,0,"Challenger II","I'M DANIEL:)","#YJJPU89RU","Medlem",5500,550
41,102,160,"Challenger I","JosueSuarez","#PJP9LVCV","Medlem",5324,159
42,168,232,"Challenger I","JESSICA","#U0LRJC2QP","Medlem",5314,159
43,0,0,"Challenger I","≈Ali♥Govea≈","#PQUJVRPJU","Medlem",5268,158
44,1,40,"Challenger I","katita","#J8R2YLLUC","Medlem",5252,157
45,0,0,"Challenger I","yendry :-*","#2URPUGUV","Medlem",5100,153
46,0,0,"Challenger I","naygreen","#2UUY2Y2YV","Medlem",5025,150
47,0,0,"Arena 14","MANUEL,P,G","#U98PYVY82","Medlem",4722,141
48,10,40,"Arena 14","code midas140","#RJ2Y9PPLG","Medlem",4637,139
49,43,0,"Arena 14","manoloarm","#GU2VPLR2Q","Medlem",4636,139
50,0,0,"Arena 13","tauro100","#QC0YVRQP","Medlem",4485,134
