"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Champion","DavidsAmunch","#PRG8L9PYL","كبير",8224,4112
2,0,10,"Master III","aaron","#U8UUURRR8","قائد مساعد",7592,3796
3,0,0,"Master III","pattysamunch","#CGCVJU9GU","كبير",7591,3795
4,0,0,"Master II","Matthew","#P0LGGPCVU","القائد",7177,3588
5,0,0,"Master II","yo boy garrett","#808JCCRQJ","عضو",7134,3567
6,0,0,"Master II","You","#YV09P00V0","كبير",7121,3560
7,8,20,"Master II","ali3run","#PPYCPU0G8","عضو",7059,3529
8,0,0,"Master II","○•° AMiN °•○","#V2YP9C90","عضو",7030,3515
9,0,0,"Master II","idonotkickxd","#89LCVGY8Y","عضو",7003,3501
10,0,16,"Master II","opboy","#PV9UPL8PP","قائد مساعد",7000,3500
11,0,40,"Master I","champ","#92GUVYLG","عضو",6966,1741
12,0,0,"Master I","jack","#P2CYJ208R","كبير",6648,1662
13,26,0,"Master I","skyla","#UJJVGJVJJ","كبير",6500,1625
14,0,0,"Challenger III","yeabejeb27","#C008QGJR8","عضو",6277,1569
15,0,0,"Challenger III","Jonas","#88QLYLPRY","كبير",6152,1538
16,0,0,"Challenger III","Qattal","#920C8LC0J","عضو",6000,1500
17,16,0,"Challenger II","evansamunch","#U8GY8J92J","كبير",5664,1416
18,0,0,"Challenger II","TTV_Karen","#JGP8JCQGG","عضو",5611,1402
19,0,0,"Challenger II","Ethan","#G2L8RPLYQ","عضو",5500,1375
20,44,0,"Challenger I","yo boy kyle","#RJR8QYJR0","عضو",5456,1364
21,0,0,"Challenger I","name","#J9LPG2VLU","عضو",5353,642
22,0,0,"Challenger I","Leighton","#QGVRPQJ09","عضو",5296,635
23,0,0,"Challenger I","thegoatyurr","#CC82J808C","كبير",5045,605
24,0,0,"Challenger I","whowasinparis","#RQUCVU9Y0","كبير",5001,600
25,0,0,"Challenger I","Luke","#920V8UYJ0","عضو",5000,600
26,0,0,"الساحة 14","Myao","#8YC00L0C2","عضو",4871,584
27,0,0,"الساحة 14","FortnitMasters","#VJCGQ0JYJ","قائد مساعد",4785,574
28,0,0,"الساحة 14","Phantom","#RCLCR0R2J","عضو",4600,552
29,0,8,"الساحة 13","MR MUNCHKIN","#J82CUQGY0","عضو",4459,535
30,0,0,"الساحة 11","Clasher","#LRC2LJC0V","عضو",3414,409
31,0,0,"الساحة 5","Spy6s","#UPURQY8C9","عضو",1483,148
32,0,0,"الساحة 4","brekon","#V998P8RRV","كبير",1060,106
