"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,52,20,"Grand Champion","super richy","#8YVVVGGL0","Colíder",8712,4356
2,52,20,"Champion","coque 66","#8RRCU0U0","Lider",8280,4140
3,30,70,"Master I","Jp","#RQRJJY8","Ancião",6959,3479
4,0,60,"Master I","Don","#YV02PLV8","Colíder",6868,3434
5,0,0,"Master I","LM_RIVERA","#J0GPRRQY8","Membro",6838,3419
6,0,0,"Master I","christian0413","#80RV8JYL","Colíder",6566,3283
7,0,0,"Challenger III","Somray","#PQRPYLP9U","Membro",6240,3120
8,0,0,"Challenger III","V.P.","#P0RJC88Q","Colíder",6231,3115
9,0,0,"Challenger II","azrrael","#JGLQLR8U","Membro",5876,2938
10,0,0,"Challenger II","carlos","#8P8GUY09R","Colíder",5686,2843
11,46,16,"Challenger I","Lewis","#Q2JRYJGRC","Membro",5093,1273
12,0,0,"Arena 14","Axel","#VPL8GY8Y8","Membro",4896,1224
13,0,0,"Arena 14","#carlosmemo#","#2G0JVQPP","Colíder",4674,1168
14,0,0,"Arena 9","juan","#VPGPCUYJ8","Membro",2672,668
15,0,0,"Arena 9","Messi","#UVGRC2LVU","Membro",2630,657
16,6,0,"Arena 8","oli35645","#VUL2UUYC8","Membro",2428,607
17,0,0,"Arena 4","santiago","#YRV9JLL98","Membro",1247,311
18,0,0,"Arena 8","MOnta vacas","#UGGGRCUGU","Membro",2368,592
