"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,144,520,"Royal Champion","divinity","#928RVURP","Colíder",9000,4500
2,104,40,"Royal Champion","《●♤ANGEL.JR♤●》","#LL2V0QULP","Miembro",9000,4500
3,178,10,"Royal Champion","Jheycob","#GUYQ8GVV","Colíder",9000,4500
4,58,0,"Royal Champion","Valar Dohaeris","#JPVJLJ28","Miembro",9000,4500
5,98,0,"Royal Champion","Valar Morghulis","#R2GGC8G9","Miembro",9000,4500
6,0,40,"Royal Champion","guachin","#QV9Y9L8LP","Veterano",9000,4500
7,118,160,"Royal Champion","xD jonatan xD","#8G9QUY290","Miembro",9000,4500
8,144,0,"Royal Champion","▪️ИICO▪️","#JUU2VCVC","Miembro",9000,4500
9,178,0,"Royal Champion","~¡OKI DOKI!~","#2JJ02UV","Colíder",9000,4500
10,176,40,"Royal Champion","Joe","#PY8QC8JYG","Miembro",9000,4500
11,158,0,"Royal Champion","Royal Giant","#YRG98PLLU","Colíder",9000,2250
12,216,0,"Royal Champion","JuanCarlosRM","#2VJCG0292","Veterano",9000,2250
13,0,0,"Royal Champion","Mauricio Alpire","#802PRU8UQ","Miembro",9000,2250
14,16,0,"Royal Champion","LORD_JL","#P0Y829UG","Miembro",9000,2250
15,88,0,"Royal Champion","New Divine@","#9PRQUUU80","Miembro",9000,2250
16,138,0,"Royal Champion","origami","#Q2JPGL9R0","Colíder",9000,2250
17,30,160,"Royal Champion","●Oso○","#RJY202LVQ","Veterano",9000,2250
18,80,0,"Royal Champion","Melani","#JL8V20P0","Líder",9000,2250
19,214,0,"Royal Champion","MasterCris","#88QVCJJRC","Miembro",9000,2250
20,139,0,"Royal Champion","veliz","#290JPL2JG","Miembro",9000,2250
21,18,400,"Royal Champion","⚡️SIN NOMBRE⚡️","#G99UCVYG8","Miembro",9000,1080
22,44,10,"Royal Champion","thedon45","#LJCP99Y9","Veterano",9000,1080
23,49,200,"Royal Champion","✌Guilber✌","#22PLL2G8U","Colíder",9000,1080
24,30,0,"Royal Champion","•••□¡VeR□•••","#2G2CRCURU","Miembro",9000,1080
25,10,200,"Royal Champion","kevin Puri","#8UU2JPY9","Veterano",9000,1080
26,20,0,"Royal Champion","Alitos","#22PVC9VQQ","Miembro",9000,1080
27,140,360,"Royal Champion","☣️G-Eazy☣️","#YLV90VJ8P","Veterano",9000,1080
28,240,0,"Royal Champion","travieso","#8URGLR8LV","Veterano",9000,1080
29,28,0,"Royal Champion","freddy","#989C8GLPJ","Veterano",9000,1080
30,86,0,"Royal Champion","j@v!&amp;R","#Q2UC9JPJ","Miembro",9000,1080
31,20,120,"Royal Champion","QUIROZ","#CQP9UQPU","Veterano",9000,900
32,10,80,"Royal Champion","JBoz","#80QR8JJG2","Veterano",9000,900
33,0,40,"Royal Champion","F Ą B Į Ö 戀╰‿╯","#YV8PUGYPU","Veterano",9000,900
34,8,80,"Royal Champion","portaVOZ","#GUR2QJJ2","Veterano",9000,900
35,10,0,"Royal Champion","XX JORGE XX","#29U99V98Q","Miembro",9000,900
36,18,40,"Grand Champion","~Arteezy _","#9Q20GC8QL","Veterano",8914,891
37,66,0,"Grand Champion","⚽️MickY⚽️","#ULPUQQ09","Miembro",8828,882
38,41,80,"Grand Champion","✴⚡ÄMÏDÄMÄRÜ⚡✴","#29PVUYCG2","Veterano",8783,878
39,46,330,"Grand Champion","SAMIR","#G092L9UU","Miembro",8780,878
40,0,0,"Grand Champion","RadamanTIs","#8YV8G000G","Miembro",8623,862
41,192,440,"Grand Champion","prody'","#9JY9JL8UU","Colíder",8617,258
42,80,0,"Grand Champion","☆☆OrIeNtIsTa☆☆","#82UL9YPQG","Miembro",8612,258
43,21,0,"Grand Champion","V13 JeanCortez☘","#2LR2GU8PC","Miembro",8610,258
44,42,0,"Grand Champion","sheloban clis","#UY0QRVY","Veterano",8598,257
45,173,0,"Grand Champion","PazConPaz","#2PCJVLGG","Veterano",8587,257
46,180,0,"Grand Champion","Jorge de Melany","#8QP0GY99U","Veterano",8535,256
47,60,0,"Grand Champion","jorge","#98Q2UC208","Miembro",8500,255
48,70,440,"Champion","BONES","#YUP9QGRQY","Miembro",8305,249
