"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Challenger I","skroku","#8QU8U2PYP","Člen",5274,2637
2,0,0,"Challenger I","NathTheKing","#2LLLLP8","Člen",5030,2515
3,0,0,"Challenger I","letchétchène","#2QPJCV9R2","Člen",5005,2502
4,0,0,"Challenger I","ww","#GY0988Q08","Člen",5001,2500
5,0,0,"Challenger I","kcdq","#PLJ92JGRU","Člen",5000,2500
6,0,0,"Aréna 7","diegonova","#PR20JCJ8Q","Člen",2229,1114
7,0,0,"Aréna 9","Loulou1108","#PUJU0QPG","Člen",2600,1300
8,0,0,"Aréna 7","jansouille","#Q8UU9YR08","Člen",2189,1094
9,0,0,"Aréna 12","carashrab","#LQL28JJLL","Člen",4173,2086
10,0,0,"Aréna 11","KingPongwtf","#YCG2P289R","Člen",3638,1819
11,0,0,"Aréna 4","azerpo","#L80GCLJG0","Člen",1030,257
12,0,0,"Aréna 4","anes","#J2L8PCLUQ","Člen",1103,275
13,0,0,"Aréna 12","Gana","#GPJJ8GCCV","Člen",3664,916
14,0,0,"Aréna 12","frxcarnage","#9PJ0Y09J","Člen",4034,1008
15,0,0,"Aréna 12","frederic 1er","#VJR2CYLG","Člen",4001,1000
16,0,0,"Aréna 12","mathi","#YU82LVQCR","Člen",4001,1000
17,0,0,"Aréna 4","adam lafrouji","#9U90QG2Q9","Člen",1092,273
18,0,0,"Aréna 12","alex le bg","#YQJQP2QCC","Elder",4001,1000
19,0,0,"Aréna 12","maxerey","#Q0CC8QVUV","Člen",4001,1000
20,0,0,"Aréna 8","steevemerat fit","#YC2C9Q0QQ","Člen",2314,578
21,0,0,"Aréna 8","nikzebiii","#LC0Q8G0CV","Člen",2378,285
22,0,0,"Aréna 12","v50","#2GR0GQYGJ","Člen",4001,480
23,0,0,"Aréna 7","mliscopi","#YY8GUYLPJ","Člen",2022,242
24,0,0,"Aréna 12","Bobby","#9VRJV8YGY","Člen",4001,480
25,0,0,"Aréna 12","❤❤❤","#2RQCC2CQU","Člen",4001,480
26,0,0,"Aréna 12","yeboy","#PY9R2P8R8","Leader",4001,480
