"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Grand Champion","roman","#9P0VR9CCV","Elder",8683,4341
2,280,0,"Grand Champion","tavi","#8PPVQQ0PG","Medledare",8566,4283
3,139,0,"Champion","Adrian","#RQ8YQJ9R","Medledare",8337,4168
4,0,0,"Champion","MariusBLD","#2P8RY9VQY","Medlem",8244,4122
5,145,0,"Champion","ovidiu","#9CPQGYJUG","Medledare",8175,4087
6,0,0,"Master III","zargozon","#9PYQCG900","Elder",7835,3917
7,24,40,"Master III","Eclipsa","#2YQUP20LY","Elder",7640,3820
8,9,80,"Master III","daniel","#9QGCVYPRG","Elder",7587,3793
9,42,120,"Master II","0ana","#JY8GVP8Y","Medledare",7407,3703
10,0,0,"Master II","Sezione","#UV9Y2VYPC","Medlem",7390,3695
11,84,0,"Master II","adrian mic","#2QV2LQCVU","Elder",7366,1841
12,183,360,"Master II","xXTheThiefXx","#82LR2GU9R","Elder",7292,1823
13,76,40,"Master II","Not Alex","#GLCCCLGJ9","Medlem",7281,1820
14,78,150,"Master II","robidelu","#82JRPYVU","Elder",7269,1817
15,20,120,"Master II","Leywin","#LLPYJRC9P","Medlem",7222,1805
16,18,40,"Master II","_Anca_","#8R8GVUURR","Elder",7149,1787
17,112,0,"Master II","Corina","#YJ0C9QRLQ","Elder",7139,1784
18,132,320,"Master II","WDA","#CJYGRR288","Elder",7109,1777
19,0,0,"Master II","ADI","#8VPVLYYC","Medlem",7056,1764
20,0,0,"Master II","Mega Niki","#P2PQJJL8C","Medlem",7040,1760
21,0,0,"Master II","Leo","#2V00LQV9V","Medlem",7035,844
22,284,320,"Master II","Silvia","#8CJRL28C0","Elder",7005,840
23,0,0,"Master II","abi talent","#PP8UPUP82","Medlem",7001,840
24,0,0,"Master II","Dr.royal","#809JCP00R","Medlem",7000,840
25,0,40,"Master I","Coin Card","#9VPRQ0YV","Elder",6920,830
26,178,0,"Master I","stefan s.","#8YYY00LLU","Medledare",6907,828
27,159,200,"Master I","Tudor","#92RJRVL9","Medlem",6855,822
28,0,0,"Master I","SilviX","#20JRVY0YV","Medlem",6840,820
29,8,200,"Master I","B_Paul_04","#RQGJ2QPQ","Medlem",6839,820
30,0,0,"Master I","george⚽","#P2L90GPJ","Elder",6825,819
31,0,0,"Master I","vega","#YLPGR8Y9Q","Elder",6825,682
32,26,0,"Master I","CHISCA","#P202GRUU8","Medlem",6813,681
33,0,0,"Master I","Royal King","#R0V20C8GQ","Medlem",6778,677
34,0,0,"Master I","lumberjack","#2LGYC22CQ","Medlem",6775,677
35,60,16,"Master I","Cristi Raduta","#8YJVPY28Q","Medlem",6772,677
36,44,0,"Master I","hekal","#LU82J0P8R","Medlem",6711,671
37,78,40,"Master I","robimez","#PJ0PGQYU","Medlem",6639,663
38,0,0,"Master I","andrey_zmg.77.2","#JL98LGVG9","Medlem",6629,662
39,0,0,"Master I","Cody","#9RGVCYJYJ","Medlem",6542,654
40,0,0,"Master I","Suweninja","#VUV8GLVG","Medlem",6521,652
41,246,392,"Master I","Robertos","#L08CQYY98","Elder",6517,195
42,90,0,"Challenger III","mishu","#88QRGCV8","Medledare",6352,190
43,0,0,"Challenger III","Bobo","#228R9CQR","Medledare",6344,190
44,34,80,"Challenger III","DM","#PV0PY0P","Ledare",6263,187
45,0,0,"Challenger III","&lt;&#123;norbi}&gt;×××","#RG89CQLUV","Medlem",6142,184
46,0,0,"Challenger II","Yenterary","#2LLYVC82G","Medlem",5896,176
47,9,0,"Challenger II","comi","#YRLVQGRUL","Medlem",5826,174
48,0,0,"Arena 11","dmr","#C2LG8L892","Medledare",3470,104
