"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,323,360,"Royal Champion","JEFF","#LY9RVV290","Старейшина",9000,4500
2,323,510,"Grand Champion","极限流文昌帝","#2GCPCY29","Соруководитель",8820,4410
3,303,400,"Grand Champion","stone guardian","#Q8QGUYV82","Соруководитель",8818,4409
4,380,0,"Grand Champion","Jujugachu","#82GPQPPVU","Соруководитель",8778,4389
5,53,0,"Grand Champion","GIAMCANFLY","#L9J2UCQQ","Участник",8762,4381
6,330,0,"Grand Champion","Fiss","#GPQLGCL","Глава",8660,4330
7,232,0,"Champion","Anthony","#YURLLJL2","Старейшина",8495,4247
8,28,0,"Champion","edward","#99YJY0JVL","Соруководитель",8388,4194
9,86,0,"Champion","seng","#G8J9PL8J","Соруководитель",8141,4070
10,20,0,"Champion","GhostBoyX","#P0RJ0GQC","Старейшина",8054,4027
11,30,40,"Master III","xenox","#U9V0QGJG0","Соруководитель",7931,1982
12,16,120,"Master III","grayce","#292QPUQ09","Старейшина",7589,1897
13,100,0,"Master III","JON ChyeChye","#LUL09890","Соруководитель",7575,1893
14,44,160,"Master III","keyzs","#20VV9PUPC","Соруководитель",7559,1889
15,74,0,"Master III","scandi","#9V8Y2VRGC","Старейшина",7530,1882
16,0,0,"Master II","dark","#28P82GVRQ","Участник",7393,1848
17,194,400,"Master II","Aeolus","#G2RVY8G82","Старейшина",7389,1847
18,88,120,"Master II","HyperDude","#P0C2L2YJJ","Участник",7373,1843
19,332,336,"Master II","NazX","#RV29VGRPP","Старейшина",7142,1785
20,36,280,"Master II","Mist","#RJ998LP8P","Участник",7119,1779
21,216,0,"Master II","ThunderGon","#Y0RVUJUG","Старейшина",7086,850
22,360,0,"Master II","Ishan","#2VUJL8YQ","Соруководитель",7031,843
23,336,320,"Master II","NightMare!","#GQQ9R2J9C","Соруководитель",7010,841
24,98,230,"Master I","Andrho01","#UGJV8Q2YR","Участник",6910,829
25,236,0,"Master I","SThub","#R8229CJQ","Соруководитель",6838,820
26,149,240,"Master I","Loly","#J9PVYLVJP","Участник",6828,819
27,42,0,"Master I","WhySoFunny!?","#PQU0J0CU0","Соруководитель",6796,815
28,50,0,"Master I","loser","#GU2UVP8G","Участник",6754,810
29,320,450,"Master I","名字还没想好","#PUYG992VY","Участник",6725,807
30,316,440,"Master I","Indieska","#880GR9PL","Старейшина",6566,787
31,178,320,"Master I","the unbearable","#UY0822CVQ","Соруководитель",6501,650
32,118,0,"Master I","Rich Harvard 69","#CRUQ8LCJ0","Старейшина",6500,650
33,148,240,"Challenger III","Yash...","#9GLRRCRG2","Соруководитель",6167,616
34,194,360,"Challenger III","ChuaGX","#2YUY8JQ9","Участник",6128,612
35,8,200,"Challenger II","Magician","#J9CC0G98C","Участник",5900,590
36,8,120,"Challenger II","Xw","#PY20RGGY","Участник",5811,581
37,0,0,"Challenger II","7amidou","#UGRCJQRUC","Участник",5761,576
38,292,0,"Challenger II","0606","#CG2V9PVQ","Соруководитель",5655,565
39,208,0,"Challenger II","Adada","#9QC8PCLQP","Соруководитель",5625,562
40,264,0,"Challenger II","~ Diane ~","#LRLVYP2Y","Соруководитель",5566,556
41,120,400,"Challenger II","Mister X","#9UUYJRL0V","Участник",5500,165
42,81,320,"Challenger I","ChuaGX","#28CPL20V0","Участник",5241,157
43,84,120,"Challenger I","Homophobic","#U208Y9U8P","Участник",5062,151
44,0,40,"Challenger I","rory","#PYC2QQUPL","Участник",5036,151
45,36,40,"Challenger I","tbnrviper","#CQVV9VCL","Участник",5008,150
46,88,200,"Challenger I","kenzo","#PP90QJV2","Соруководитель",5000,150
47,0,40,"Арена 13","Shadow Hunter","#P0QRCVQ","Участник",4345,130
