"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,56,0,"Royal Champion","Q8Nesquik","#QRYYQUQL","Membro",9000,4500
2,44,10,"Royal Champion","bo3liy","#J9PRQ0","Anziano",9000,4500
3,0,0,"Royal Champion","Whatsup","#L20QGYVG","Membro",9000,4500
4,8,0,"Grand Champion","maitham","#PJY2CLQJV","Membro",8816,4408
5,0,0,"Grand Champion","Bo_KaNDaR","#80G20CJR","Capo",8582,4291
6,86,0,"Grand Champion","ESCANO0OR","#RLG0JLRQ0","Membro",8500,4250
7,0,0,"Champion","ikarus_outlaw","#VJLJYUR","Co-capo",8012,4006
8,10,0,"Master III","abood","#9YQ8QQUG","Membro",7739,3869
9,0,0,"Master II","badranvic","#2L8VCJRLV","Anziano",7199,3599
10,15,40,"Master II","mwse","#2QVV9QCPR","Membro",7167,3583
11,0,80,"Master II","Pruncle","#P9RV92VC","Membro",7119,1779
12,0,0,"Master II","chitty","#GGQG9RL28","Membro",7117,1779
13,0,0,"Master II","OsOs_74","#8GLQ0C0G","Membro",7013,1753
14,0,0,"Master I","Kali 17","#Y9QJ2RVJQ","Membro",6867,1716
15,10,40,"Master I","Oi Lad","#L0ULVJ290","Membro",6851,1712
16,38,272,"Master I","bo3bod","#89Q0RU8","Membro",6784,1696
17,0,0,"Master I","FRALM","#2UCJGQJQ9","Membro",6598,1649
18,0,0,"Master I","itsRAYAN","#UPR8RRCCL","Membro",6562,1640
19,0,0,"Master I","kingslayer","#PJGCY8CY0","Membro",6546,1636
20,70,0,"Master I","gosbumbs mbappe","#CQL8GCV2P","Membro",6530,1632
21,0,0,"Master I","arnie","#YV9CVVVC","Anziano",6510,781
22,0,0,"Challenger III","MACC","#20V899GCQ","Membro",6371,764
23,0,0,"Challenger III","NightSlayer","#RGC2GG2C","Membro",6206,744
24,0,0,"Challenger III","dafakk","#9J0QLYR2","Membro",6161,739
25,8,0,"Challenger III","Albo3li","#CG99LGQ","Membro",6135,736
26,0,0,"Challenger III","ghost gamer","#2L2C0J8GY","Membro",6125,735
27,76,0,"Challenger III","nakoory","#2J89R899","Co-capo",6117,734
28,0,0,"Challenger III","MFH","#9C08PQ0J2","Membro",6016,721
29,0,0,"Challenger II","كـورو ⚜️","#898LYVJU","Membro",5920,710
30,8,40,"Challenger II","ub","#82QGCJLGL","Anziano",5615,673
31,0,0,"Challenger II","minonko","#YQ0YV0U92","Membro",5500,550
32,0,0,"Challenger I","meshoo","#L80Y98RJ","Co-capo",5494,549
33,0,0,"Challenger I","Almo7arb","#292UL0VG8","Membro",5404,540
34,0,0,"Challenger I","IamNzo","#Q0VQU9Y2Q","Membro",5396,539
35,0,0,"Challenger I","cleopatra","#Y9RJQ08UR","Anziano",5271,527
36,0,0,"Challenger I","I♡hassoni","#822QC9U9U","Membro",5242,524
37,0,0,"Challenger I","#WESTHAMFOREVER","#9QYU228R","Membro",5236,523
38,0,0,"Challenger I","BILAL","#YCRRGGP2G","Membro",5182,518
39,0,0,"Challenger I","kiko al7oot","#20QPYCRUG","Membro",5129,512
40,53,0,"Arena 14","bonusif","#RJUP8220","Membro",4910,491
41,0,0,"Arena 14","lighting lord","#2YJ20PJVG","Membro",4869,146
42,0,0,"Arena 14","yakup 61 61","#R02JLGJPV","Membro",4728,141
43,0,0,"Arena 13","¥~jaime20~¥","#RVUC92LRY","Membro",4486,134
44,0,0,"Arena 13","xMegaQ8","#L8LLRY8","Membro",4474,134
45,0,0,"Arena 13","xXHijaziXx","#URVC8PQQ0","Membro",4461,133
46,0,0,"Arena 13","Liverpool4life","#LCV88Y9UG","Membro",4399,131
