"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,66,0,"Royal Champion","리틀오비","#282RYQPJ2","Colíder",9000,4500
2,0,0,"Royal Champion","antipss","#9VC98UV","Membro",9000,4500
3,0,0,"Royal Champion","신랑","#2PG0CVU9","Colíder",9000,4500
4,0,0,"Champion","멋쟁이보이","#2CQ29YC9","Lider",8032,4016
5,0,0,"Champion","쟁광","#22VCY82P2","Membro",8000,4000
6,0,0,"Master III","프랭키","#8VJPL2L0L","Membro",7747,3873
7,100,0,"Master III","untouchables","#P0JJJ99Q","Membro",7555,3777
8,222,0,"Master III","민기","#J2V0RUVG","Ancião",7500,3750
9,10,160,"Master II","코바찡","#YLJGVQY08","Membro",7459,3729
10,0,0,"Master II","민준대장","#20YLY89RV","Ancião",7238,3619
11,204,0,"Master II","오키토키","#PV900VLJ","Ancião",7225,1806
12,40,200,"Master II","구봉산폭격기","#9JVVP0YR0","Membro",7066,1766
13,104,0,"Master II","딸기잼폭발펑","#22LU2999G","Ancião",7060,1765
14,0,0,"Master II","호그만씀","#RRJGJ0VRQ","Membro",7000,1750
15,184,0,"Master I","서미연","#22JR0000","Colíder",6877,1719
16,0,0,"Master I","바늘망","#Y890LRYUG","Membro",6876,1719
17,0,0,"Master I","P.E.K.K.A","#PG2PYCLR2","Membro",6769,1692
18,0,0,"Master I","joonyvn","#9QVJVVRU","Membro",6766,1691
19,10,40,"Master I","×_× Hacker","#2LCR8QLV9","Membro",6740,1685
20,56,200,"Master I","킹z","#2R8PR2YC0","Membro",6693,1673
21,0,0,"Master I","오운영 전담마킹 나현준","#CCQRPPQQQ","Membro",6674,800
22,0,0,"Master I","『protractor』","#QCGR9RCVY","Membro",6631,795
23,0,0,"Master I","Onepage","#U009JYLU0","Membro",6628,795
24,0,0,"Master I","용이빈이","#RCYRQYVR8","Membro",6601,792
25,8,80,"Master I","김재원","#QGYQJVJ8","Membro",6583,789
26,0,0,"Challenger III","땡땡","#C9PLYRJ2","Membro",6468,776
27,0,0,"Challenger II","그린비-","#8U2V0929","Colíder",6467,776
28,0,0,"Challenger III","보김디민빌섭더","#2QJY8U8GR","Membro",6407,768
29,0,0,"Challenger III","아랑","#RLCCYCVY","Ancião",6284,754
30,10,0,"Challenger III","선택해","#GULG0PGCP","Membro",6277,753
31,0,0,"Challenger III","ㅓㅓㅜㅏ","#Q908V0CUU","Membro",6266,626
32,0,224,"Challenger III","덴마크매미","#PPL2980L","Membro",6215,621
33,0,0,"Challenger III","kimyangwooooo","#GLRU92YUJ","Membro",6147,614
34,0,0,"Challenger III","내이름은 ㅇㄷㄱ","#J2G9ULCGR","Membro",6145,614
35,0,0,"Challenger III","지노","#Y2CPJCJ80","Membro",6111,611
36,0,0,"Challenger III","Yangs","#9JJJCVPUG","Membro",6065,606
37,0,0,"Challenger III","재성재훈","#9U92U8LV2","Ancião",6057,605
38,18,40,"Challenger III","할렐루야","#2C0CY29J2","Membro",6034,603
39,0,0,"Challenger II","내계정돌려주셈","#JRRY8JCYG","Membro",5978,597
40,0,0,"Challenger II","누구세용?","#9URRR9JUR","Membro",5821,582
41,18,40,"Challenger II","MAKEYOUSQUIRTLE","#2LP2U8V22","Ancião",5821,174
42,44,40,"Challenger II","TNT","#2VRQ9VPC8","Membro",5503,165
