"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,211,0,"Royal Champion","*^killer^*","#2P8RJPLJ0","Co-leader",9000,4500
2,122,0,"Grand Champion","Peter","#CV2LL22V","Elder",8706,4353
3,172,80,"Grand Champion","Gurban","#U0JPPU8CY","Elder",8593,4296
4,104,175,"Champion","bagtyyar9991","#80290CYGL","Elder",8035,4017
5,0,0,"Master III","#aymyrat","#GG8JLQQ2P","Elder",7785,3892
6,0,0,"Master III","Muhammed","#QVRR99RL","Member",7651,3825
7,0,0,"Master III","BeGa","#U8R2208GQ","Leader",7560,3780
8,0,0,"Master II","~GOOP~","#C2VG8G0L","Elder",7163,3581
9,0,0,"Master I","Muhammet","#UC0JRPYC9","Elder",6654,3327
10,60,0,"Master I","KemaL","#U20UGCPC8","Elder",6613,3306
11,0,0,"Challenger III","####","#2RLJ90RPG","Member",6282,1570
12,0,0,"Challenger III","احسان خظاب","#CV28QPP9V","Member",6228,1557
13,68,120,"Challenger III","MEYLIS","#UCCCC28YY","Elder",6178,1544
14,0,0,"Challenger III","☆☆HellBoy☆☆","#RJV2RYQU","Member",6118,1529
15,0,0,"Challenger II","WIZARD","#JUUVLVCY","Member",5725,1431
16,178,230,"Challenger II","《《Гуйчгелди 》》","#YVJ89L8LU","Member",5707,1426
17,0,120,"Challenger II","AHILES","#UQ9C88L20","Elder",5562,1390
18,10,40,"Challenger I","KAROL","#9QRVQ8RYP","Member",5059,1264
19,0,0,"Challenger I","Suli","#V8QJRUPLV","Member",5028,1257
20,18,80,"Arena 14","David811","#UYCP9G90V","Member",4669,1167
21,0,0,"Arena 13","[TREVOR]","#8JRQ0R0LQ","Member",4227,507
22,46,120,"Arena 12","seriii","#VGPYPLP9G","Member",4131,495
23,66,90,"Arena 12","kRYPTON","#GCJVUJL9Q","Member",4087,490
