"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master II","sadugin","#2YRJ0QL08","Mitglied",7062,3531
2,0,0,"Master I","frozen blade","#2G9C8LPYU","Vize-Anführer",6726,3363
3,0,0,"Master I","Throutle","#2CPUV2JY","Vize-Anführer",6674,3337
4,0,0,"Master I","KLOP77RUS","#2R0R2R080","Vize-Anführer",6513,3256
5,0,0,"Challenger III","Другой","#YJGQQ9PY8","Mitglied",6125,3062
6,0,0,"Challenger II","pima85","#2P8Q9YQQ9","Vize-Anführer",5906,2953
7,0,0,"Challenger I","wildman","#8UGJQLPJC","Anführer",5109,2554
8,0,0,"Arena 10","00temich33","#UYJRP0R9Q","Mitglied",3086,1543
9,0,0,"Arena 1","КАПИБАРА","#VYC8Y0LPG","Mitglied",120,60
10,0,0,"Arena 12","андеграунд","#9L8J9L0Q0","Vize-Anführer",4001,2000
