"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Arena 12","Toje","#L9V8LPYC8","Mitglied",4018,2009
2,0,0,"Arena 12","tine","#9U9RRJ9V","Mitglied",3830,1915
3,0,0,"Arena 12","Terminator π☠","#899JP2QQ","Mitglied",3802,1901
4,0,0,"Arena 11","Se Clara","#L0U0C9LC2","Mitglied",3402,1701
5,0,0,"Arena 10","kischte","#YCUYYR98Q","Mitglied",3097,1548
6,0,0,"Arena 6","frankuuaa","#UPGCVV0QC","Mitglied",1701,850
7,0,0,"Arena 12","Incognito","#2PRUUV8CQ","Ältester",4061,2030
8,0,0,"Arena 12","schmosie","#2QCGV8GGC","Anführer",4001,2000
9,0,0,"Arena 12","eik geilo","#J9GQJCPJ","Mitglied",3604,1802
10,0,0,"Arena 12","Kuyo","#PP0GRR8RV","Mitglied",4001,2000
