"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,30,0,"Royal Champion","VivaLaPistol","#UPUQLLYY","Ältester",9000,4500
2,8,0,"Royal Champion","CR perchita","#2Q09GUJ8G","Vize-Anführer",9000,4500
3,56,0,"Royal Champion","CR ANTI","#GG0J2L2Y","Vize-Anführer",9000,4500
4,10,0,"Royal Champion","JosanElBárbaro","#8R88GJCC","Mitglied",9000,4500
5,40,160,"Royal Champion","TijeRaaSs","#2JG0UU9U","Mitglied",9000,4500
6,30,0,"Royal Champion","Galad","#2JPGJLCUQ","Mitglied",9000,4500
7,88,0,"Royal Champion","Maestro Andres","#2CGG9U0UG","Mitglied",9000,4500
8,0,0,"Royal Champion","cosmo veniti","#LPRYGPP88","Mitglied",9000,4500
9,98,0,"Royal Champion","CR SEMI","#9QP0VVPQG","Ältester",9000,4500
10,30,0,"Royal Champion","barri","#2VGL0QRJ","Mitglied",9000,4500
11,28,160,"Royal Champion","&lt;c5&gt;GERVI弩","#2P90R2CJ","Mitglied",9000,2250
12,20,0,"Royal Champion","MITICO_ISLA","#Y0CURQ908","Ältester",9000,2250
13,28,0,"Royal Champion","rafa","#YYLURJP","Mitglied",9000,2250
14,26,0,"Royal Champion","issy","#2V82L2YPG","Mitglied",9000,2250
15,38,0,"Royal Champion","Juggernaut","#CJ8UYQUC","Ältester",9000,2250
16,0,0,"Royal Champion","Juky","#8LJPUCC","Mitglied",9000,2250
17,10,0,"Royal Champion","Narro","#92QCQ2VL","Ältester",9000,2250
18,48,0,"Royal Champion","ssasins","#8QVJJ20LP","Ältester",9000,2250
19,20,0,"Royal Champion","CR ERWA","#JQCPC99G","Vize-Anführer",9000,2250
20,0,40,"Royal Champion","DecaM","#R2LUJGRY2","Mitglied",9000,2250
21,10,0,"Royal Champion","holbein","#Y0CJJGG0U","Mitglied",9000,1080
22,8,80,"Royal Champion","☬Μολὼν λαβέ☬","#88P2RQ","Mitglied",9000,1080
23,10,0,"Royal Champion","OBESOSDEAMERICA","#9JLQ9RPU9","Ältester",9000,1080
24,0,0,"Royal Champion","CR Aitor","#PJLRJ9LQ","Ältester",9000,1080
25,38,0,"Royal Champion","CR JAIME","#2GP8P","Vize-Anführer",9000,1080
26,10,0,"Royal Champion","CR AUREEELIO!69","#8RYLP2P","Ältester",9000,1080
27,0,40,"Royal Champion","HiiPo-","#28LVYPY8","Ältester",9000,1080
28,20,130,"Royal Champion","sergito2405","#CGYUUY0C","Mitglied",9000,1080
29,20,0,"Royal Champion","CheeChuu❤️","#8L9JLYR","Ältester",9000,1080
30,10,0,"Royal Champion","McAmelio","#28YVYRGU","Mitglied",9000,1080
31,0,0,"Royal Champion","Alvarito_7","#RPGPY0VR","Vize-Anführer",9000,900
32,56,120,"Royal Champion","CR ESTELLER","#JC2YP28Q0","Mitglied",9000,900
33,8,0,"Royal Champion","andresbg","#2C9JC20JV","Mitglied",9000,900
34,0,0,"Royal Champion","C͙R͙ A̷ℓβ乇R̾✞⊕","#28Q2000RQ","Vize-Anführer",9000,900
35,30,0,"Royal Champion","Pablosky⚡094","#8PUYGPU8V","Ältester",9000,900
36,28,0,"Royal Champion","Popocho mi Rey","#20YJVU9QQ","Mitglied",9000,900
37,0,0,"Royal Champion","KAiKE","#9QYP0G9Q","Mitglied",9000,900
38,10,0,"Royal Champion","CR✴☢☣CCHHEETT☣☢","#LVCL2029","Vize-Anführer",9000,900
39,0,0,"Royal Champion","JaviVk","#2UY9V0980","Ältester",9000,900
40,0,0,"Royal Champion","Mr.Oscar","#82JVQL2","Ältester",9000,900
41,0,0,"Royal Champion","CR Javi","#R882PPC","Ältester",9000,270
42,0,0,"Royal Champion","Jowi","#8YP00PPCL","Mitglied",9000,270
43,18,40,"Royal Champion","CR JUANITO#3","#C9RLQ0YVC","Anführer",9000,270
44,0,40,"Royal Champion","MG RazTV ✨","#C0QUU92PC","Mitglied",9000,270
45,0,0,"Grand Champion","CR JHAIRZINIO11","#20JCYYYYU","Ältester",8725,261
46,38,120,"Grand Champion","FRANTAX","#2PRQRG98R","Mitglied",8717,261
47,0,0,"Grand Champion","PacooDeLaJungla","#LRLLLQ","Ältester",8622,258
48,0,0,"Grand Champion","CR ☢️KINGCOBRA☢","#98GULJ8JL","Vize-Anführer",8596,257
49,18,80,"Challenger II","CR POLTERS","#JYQJUQR","Mitglied",5949,178
