"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,78,0,"Royal Champion","麻吉來","#28QR98LLL","Vize-Anführer",9000,4500
2,112,0,"Grand Champion","drwu","#288UGLLVL","Vize-Anführer",8536,4268
3,28,264,"Grand Champion","姑姑城外含三次","#Y9CUGGR9G","Vize-Anführer",8524,4262
4,144,0,"Champion","毛毛","#2U88QY220","Vize-Anführer",8182,4091
5,28,0,"Champion","提姆城","#22YVVCYLG","Vize-Anführer",8167,4083
6,0,0,"Champion","DY","#Q8PPV9VY","Vize-Anführer",8148,4074
7,114,80,"Champion","任我行","#LJ2PQPQ9","Vize-Anführer",8025,4012
8,30,0,"Master III","0xff","#98VLCP8GY","Vize-Anführer",7912,3956
9,0,0,"Master III","水鴛鴦","#2QPYP880P","Vize-Anführer",7895,3947
10,20,0,"Master III","豪大力","#8RJG2LPL","Anführer",7702,3851
11,18,0,"Master III","大毛","#89JLPRP8Q","Vize-Anführer",7572,1893
12,58,0,"Master III","阿咪咪咪咪咪","#88JY9JQGQ","Vize-Anführer",7557,1889
13,20,40,"Master III","順弟","#YCJLV0YC","Vize-Anführer",7557,1889
14,0,0,"Master III","咬啊咬","#8VRYCUGC","Vize-Anführer",7501,1875
15,18,120,"Master II","屁王","#28UVUGU0R","Mitglied",7324,1831
16,30,0,"Master II","招招都奧義","#88RJQVPP9","Vize-Anführer",7311,1827
17,124,0,"Master II","Raiden","#8VU9RVV99","Vize-Anführer",7196,1799
18,0,340,"Master II","艾維偶","#QJYPUQ809","Mitglied",7047,1761
19,0,0,"Master II","HhoLL","#YGR8LUV9V","Mitglied",7026,1756
20,0,0,"Master I","打穿你的頭顱","#JYRUC2GC","Vize-Anführer",6950,1737
21,0,0,"Master I","勳勳仔","#2R9J9U2G8","Vize-Anführer",6929,831
22,0,0,"Master I","你家煮火鍋","#9PJ800UC","Vize-Anführer",6769,812
23,0,0,"Master I","茶四方八德店","#2C0L8L29G","Vize-Anführer",6767,812
24,0,0,"Master I","橘子微笑","#829C9CV89","Vize-Anführer",6741,808
25,0,0,"Master I","jeison ^.^","#QPRVUVQ","Mitglied",6713,805
26,36,80,"Master I","Dabbyhsieh","#802JRCCG","Ältester",6662,799
27,0,0,"Master I","darvan","#C2P8RCVU","Mitglied",6654,798
28,66,0,"Master I","Alven","#PU9CQGUYQ","Ältester",6620,794
29,0,0,"Master I","小皮蹦蹦","#8R0GLR8G","Mitglied",6554,786
30,0,0,"Challenger III","我不敢說我怕被罵","#88VRLUR28","Vize-Anführer",6292,755
31,0,0,"Challenger III","君莫笑","#82LR0LLJ","Vize-Anführer",6258,625
32,0,0,"Challenger III","宇智波豪豪","#RR99LUJUY","Mitglied",6247,624
33,0,0,"Challenger III","吼白ㄔ喔","#YCJQQ2PUP","Mitglied",6154,615
34,0,0,"Challenger III","偉誠寶寶","#G08RJC8P","Vize-Anführer",6136,613
35,0,0,"Challenger III","台東四分之一排灣族Ryan","#C8GRJJUJ","Mitglied",6062,606
36,0,0,"Challenger II","黃小黑","#PQ80V2YU9","Ältester",5968,596
37,0,0,"Challenger II","三等高專","#8YVGUY002","Vize-Anführer",5949,594
38,0,0,"Challenger II","tingting","#9GCYG0RR8","Ältester",5867,586
39,0,0,"Challenger II","拉風小黑","#PRYPCU0U","Vize-Anführer",5765,576
40,0,0,"Challenger II","hans","#YJLJ8VPQQ","Ältester",5750,575
41,0,0,"Challenger I","chuchu","#8PUUJYQ00","Vize-Anführer",5473,164
42,0,0,"Challenger I","瓦斯爐","#2Q0PUJYLC","Mitglied",5457,163
43,0,0,"Challenger I","Bruce Huang","#L00JL8CP","Vize-Anführer",5445,163
44,0,0,"Challenger I","路邊攤賣身","#8JL9RQLY","Mitglied",5265,157
45,0,0,"Arena 14","君莫笑","#2Y9PL2YRJ","Vize-Anführer",4627,138
46,0,0,"Arena 13","Achilles","#2QQ8GP0V0","Mitglied",4231,126
47,0,0,"Arena 13","痴情男子漢","#9UQU229Y","Mitglied",4377,131
48,0,0,"Arena 12","天使萌","#2UVU90P9Q","Mitglied",4005,120
49,0,0,"Arena 12","Angelababy","#2V08JYL89","Mitglied",4004,120
50,0,0,"Arena 12","小魚兒","#8RY2UCGVY","Ältester",4075,122
