"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master II","артемий","#Y9GJVLCPL","Mitglied",7170,3585
2,0,0,"Master II","Fear","#2RJCCR2CG","Mitglied",7082,3541
3,0,0,"Master I","Free Fjre","#JYQJ8QY28","Mitglied",6900,3450
4,126,0,"Master I","fedoska","#2QJCLUGL2","Anführer",6822,3411
5,74,216,"Master I","3MuTpA","#Y8GPLQPG","Mitglied",6706,3353
6,48,0,"Master I","M1tunA","#2G09CJC9R","Mitglied",6569,3284
7,0,110,"Master I","Ua Anonim","#8Y8Q82LG9","Mitglied",6500,3250
8,0,0,"Master I","(〒﹏〒)","#LJ9C8QRUR","Mitglied",6500,3250
9,94,180,"Challenger III","DARK3R","#PL292RPCG","Mitglied",6385,3192
10,120,0,"Challenger III","лось","#CGCYRV8C9","Ältester",6346,3173
11,64,0,"Challenger III","доктор МОМ","#L9UJPCPUP","Mitglied",6288,1572
12,0,0,"Challenger III","ㄋㄇㄋㄜㄍ","#QCYC8JQ20","Mitglied",6174,1543
13,33,20,"Challenger III","goorech","#VGVGYQQ9U","Mitglied",6134,1533
14,26,0,"Challenger III","ressume","#P0LJRCQ89","Mitglied",6030,1507
15,0,0,"Challenger III","maksimus","#899R2QJ8R","Mitglied",6030,1507
16,26,40,"Challenger III","де","#CJ289YJVP","Mitglied",6004,1501
17,0,0,"Challenger II","AHTOH","#QP80VQUJ0","Mitglied",5887,1471
18,0,0,"Challenger II","abruti","#PPYY9RQQ8","Mitglied",5877,1469
19,0,0,"Challenger I","VANISSIMO","#P8PQR90P0","Mitglied",5321,1330
20,0,0,"Challenger I","марк","#GQRUU0CVU","Mitglied",5290,1322
21,0,0,"Challenger I","Pikc1","#RRU9GV022","Mitglied",5134,616
22,10,0,"Challenger I","Юра","#80CCU80CU","Mitglied",5000,600
23,94,40,"Arena 14","Lukas","#Q2CUJRLCL","Mitglied",4937,592
