"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,38,0,"Royal Champion","Valex","#RU22Q8C","Aîné",9000,4500
2,246,0,"Grand Champion","•MONE•","#2080RGP99","Aîné",8848,4424
3,38,0,"Grand Champion","ProcaKing","#2L8GU8CC","Membre",8841,4420
4,268,0,"Grand Champion","☠️TENEBRE☠️","#2JUCGPJQ0","Aîné",8771,4385
5,0,0,"Grand Champion","cicciogamer 89","#LRP8JRGUU","Aîné",8593,4296
6,148,390,"Grand Champion","Capofrank","#L9JPYCP","Aîné",8591,4295
7,60,0,"Champion","Thør","#2G00C90YJ","Chef",8469,4234
8,54,280,"Champion","Pancho94","#2QP28LJU8","Aîné",8441,4220
9,314,0,"Champion","Crazyangel","#RCY09JUJ","Chef adjoint",8316,4158
10,118,0,"Champion","Giuilli","#JPCRGJJL","Chef adjoint",8246,4123
11,141,0,"Champion","GodOfWar","#C0PPQJP2","Chef adjoint",8097,2024
12,0,0,"Champion","Loranso","#L82PR8QR","Aîné",8056,2014
13,0,0,"Champion","SCOPPOLINA","#LVG2G8282","Membre",8026,2006
14,140,400,"Master III","Giovanni Rana","#G2R8QQR2","Membre",7753,1938
15,88,160,"Master III","tuo padre","#PGGVCVQR","Aîné",7736,1934
16,0,0,"Master III","Jessica","#2YCQUPJQ","Chef adjoint",7640,1910
17,0,0,"Master III","Siummm","#RVGVVG9GG","Membre",7575,1893
18,60,240,"Master III","_andre_","#2Q0CUYVVU","Membre",7564,1891
19,30,80,"Master III","minisamuele","#URV0VQ2","Membre",7533,1883
20,0,0,"Master III","sergent pepper","#8QJC9JP82","Chef adjoint",7500,1875
21,0,0,"Master II","top secret 2","#QPRLCJVL","Membre",7361,883
22,0,0,"Master II","nonno Marce","#QUGLCC9","Membre",7233,867
23,71,240,"Master II","alessandro","#2CR2Y900","Membre",7204,864
24,40,120,"Master II","Sterminor","#2U029JY2Y","Aîné",7183,861
25,23,0,"Master II","Paul Codio","#YUG8VLRR","Aîné",7181,861
26,30,0,"Master II","☆LUCAr☆","#CU8RLCY","Membre",7010,841
27,0,0,"Master I","YEAH BUDDY","#C0GQ928J","Membre",6915,829
28,0,0,"Master I","FedePro","#9PYYVU8JG","Membre",6710,805
29,0,0,"Master I","CRAZY-CAME","#LVQPCRU0Q","Membre",6589,790
30,0,0,"Master I","Carmelo","#L2J98LR","Membre",6557,786
31,0,0,"Master I",".Roor.","#88Y0UGQP","Membre",6547,654
32,0,0,"Master I","davide","#8802CC90","Membre",6504,650
33,0,0,"Master I","Mao Tse-Tung","#QC0UY0R9","Chef adjoint",6500,650
34,0,0,"Challenger III","$MATTEr$","#2GP0P09P","Membre",6402,640
35,0,0,"Challenger III","Only Macro","#QR0JY9980","Membre",6373,637
36,0,0,"Challenger III","siuuu","#22V89JLJC","Membre",6367,636
37,0,0,"Challenger III","youcanbe","#Y8VUC8GC","Membre",6322,632
38,18,0,"Challenger III","penelope","#80QJ8U8LG","Membre",6151,615
39,0,0,"Challenger III","FrL_fraloco_07","#9RQVVLGV","Membre",6137,613
40,0,0,"Challenger III","XxFallenAngel04","#20RL28QVC","Membre",6110,611
41,0,0,"Challenger III","berni1002","#QRUVUQPQ9","Membre",6088,182
42,0,0,"Challenger III","JonnyProplayer","#GUJ2PQ2R","Membre",6028,180
43,10,40,"Challenger III","GroD","#Q8YGVCQVR","Membre",6009,180
44,0,0,"Challenger III","AleXx","#P8CUP9UYV","Membre",6000,180
45,0,0,"Challenger II","RNG PAOLO","#R2R822J8L","Membre",5853,175
46,15,0,"Challenger II","Domatore","#RGQV2QJU","Membre",5676,170
47,0,0,"Challenger II","&lt;c2&gt;Paul","#28CJG22V2","Chef adjoint",5636,169
48,0,0,"Challenger II","YOSHIMITSU","#PPPYC9Y2P","Membre",5500,165
49,0,0,"Challenger II","gigi","#YRRGYCV99","Membre",5500,165
50,0,0,"Challenger I","Figlio di Thor","#YUQGYUJUL","Aîné",5465,163
