"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,395,0,"Royal Champion","Joppi","#2QJQV0VPY","Anführer",9000,4500
2,240,0,"Royal Champion","Bryguy","#8YGU8GR8","Mitglied",9000,4500
3,452,0,"Royal Champion","KHELDAR","#QVLYJYQ20","Mitglied",9000,4500
4,124,0,"Royal Champion","JüñãîD♡","#P8YUVLGP","Mitglied",9000,4500
5,0,0,"Royal Champion","TitaniumGangstr","#LYPGVCCGU","Mitglied",9000,4500
6,225,280,"Grand Champion","çr-âlãk10","#UGCYPUJGJ","Mitglied",8776,4388
7,166,80,"Champion","Surging Juice","#Q2CQ290QJ","Mitglied",8283,4141
8,280,360,"Champion","Numi","#8VY8UY0PV","Mitglied",8056,4028
9,204,280,"Champion","kuba","#PV8Y8RV9U","Mitglied",8008,4004
10,29,160,"Champion","itai","#U20J22JLP","Mitglied",8000,4000
11,0,0,"Master III","Aquaz311","#89P9CLJYV","Mitglied",7810,1952
12,50,150,"Master III","Cowboy_A","#V2VJG8QQ8","Mitglied",7736,1934
13,444,400,"Master III","Divinepierce","#UPL9C20C0","Mitglied",7686,1921
14,48,0,"Master III","tr","#CPPQQ9GLR","Mitglied",7613,1903
15,158,160,"Master III","biscoitinBR_369","#JP890CQUC","Mitglied",7530,1882
16,170,240,"Master III","żabka","#JCL0PPLQG","Mitglied",7507,1876
17,321,320,"Master III","NASIBKOM","#2QYGYPRLL","Mitglied",7500,1875
18,22,112,"Master II","Patito","#CYRCY2PUR","Mitglied",7353,1838
19,36,200,"Master II","Temp","#22Q9VPJ8","Mitglied",7295,1823
20,34,0,"Master II","CORPSE","#CUQ9UPQVL","Mitglied",7101,1775
21,18,0,"Master II","santze","#28JQYU0G","Mitglied",7098,851
22,0,0,"Master II","wiiii","#82GLQL9YQ","Mitglied",7064,847
23,586,360,"Master II","比企鵝","#UV0V8PRLY","Mitglied",7036,844
24,373,440,"Master II","Entity4114","#9PP9P0P28","Mitglied",7030,843
25,0,120,"Master II","Jippo","#Y0LLRQCG0","Vize-Anführer",7011,841
26,110,320,"Master I","אורי","#CU98RLQYQ","Mitglied",6932,831
27,436,280,"Master I","Yaba Daba Do","#JRYC0VVGQ","Mitglied",6871,824
28,0,80,"Master I","Royalist,","#U2L0PUG0P","Mitglied",6819,818
29,20,40,"Master I","MR.CLASH_ROYALE","#QG089RGR0","Mitglied",6797,815
30,184,280,"Master I","LECLERC","#VL9P2Y0Y9","Mitglied",6738,808
31,58,0,"Master I","MKnight=Clown","#C0YY9C0GQ","Mitglied",6718,671
32,94,90,"Master I","Youtube Kang’s","#VPPUJY2CC","Mitglied",6698,669
33,50,280,"Master I","Ichigo","#U8LYR9UPP","Mitglied",6654,665
34,166,200,"Master I","heheboiguy","#V9J8VYCJ9","Mitglied",6640,664
35,176,280,"Master I","HUNTER","#8LYPCRLRU","Mitglied",6604,660
36,0,0,"Master I","JN","#C298UGVJP","Mitglied",6596,659
37,191,160,"Master I","Hello","#CLLYUL8JY","Mitglied",6574,657
38,204,240,"Master I","miamorpapi1","#QGQQLPCG","Mitglied",6563,656
39,16,80,"Challenger III","jonepro","#28QJLQYYV","Mitglied",6382,638
40,0,40,"Challenger III","Jasin","#8P02CQUYG","Mitglied",6338,633
41,152,40,"Challenger III","medote","#UJ29PRPGL","Mitglied",6179,185
42,0,0,"Challenger III","me + you + them","#UGR0L90Q9","Mitglied",6118,183
43,468,400,"Challenger III","lavie","#U92C9LG22","Mitglied",6116,183
44,0,0,"Challenger III","Ice Mammoth","#CL8LGJ0VQ","Mitglied",6111,183
45,114,40,"Challenger III","Bugs Bany","#R9QGY89VU","Mitglied",6095,182
46,42,80,"Challenger III","Xawk 2","#JR009RV2C","Mitglied",6000,180
47,12,80,"Challenger III","I will lean you","#V90CC20CC","Mitglied",6000,180
48,16,40,"Challenger III","⛩️ppqkastike⛩️","#G0VY0RY2U","Mitglied",6000,180
49,183,200,"Challenger II","myckel777","#V82P8VJPJ","Mitglied",5731,171
