"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,72,0,"Royal Champion","Amirsfr","#YQ280J9R","Co-leader",9000,4500
2,154,0,"Champion","&gt;&gt;&gt; E B I X &lt;&lt;&lt;","#9PGQQJQC","Elder",8096,4048
3,68,300,"Champion","who?man","#CJRR00CU","Co-leader",8059,4029
4,156,0,"Master III","Ali...","#2YQPJ8YP","Leader",7839,3919
5,0,0,"Master III","HOUMAN88","#GQ2GCLRR","Co-leader",7700,3850
6,48,150,"Master III","amirali","#CUR2RUCY8","Co-leader",7653,3826
7,0,0,"Master III","ShaDiii","#U2URR0P9","Elder",7565,3782
8,0,0,"Master III","amir ali 7","#CLUVC20R","Co-leader",7526,3763
9,0,0,"Master III","Nikki","#8CR0Q2G2R","Elder",7500,3750
10,0,0,"Master III","KhalliiFa","#290U9C8GJ","Co-leader",7500,3750
11,0,0,"Master II","urban samurai","#80VU20RQ2","Elder",7403,1850
12,0,0,"Master II","kia.shah2","#9G9YGGPCP","Co-leader",7239,1809
13,0,0,"Master II","toni montana","#89Y80GV0","Co-leader",7128,1782
14,8,0,"Master II","shayan☠️☠️☠️","#2P0YPYRC","Co-leader",7116,1779
15,18,40,"Master II","amirsh","#C0GLY880","Co-leader",7106,1776
16,0,0,"Master II","farhad r","#UUGU9QPQR","Member",7082,1770
17,36,40,"Master II","am!reza","#VPV29QU","Co-leader",7000,1750
18,18,24,"Master I","aminrad","#PP88JLJ","Member",6851,1712
19,10,40,"Master I","peyman","#9UG0CGUQ9","Member",6736,1684
20,0,0,"Master I","emre","#88C20Q0RQ","Member",6509,1627
21,0,0,"Master I","amiriii","#U0VJC9LJY","Elder",6500,780
22,0,0,"Challenger III","Alireza","#20GCCYV8J","Member",6255,750
23,0,0,"Challenger III","F4R4Z","#UUGUJQ8G8","Member",6228,747
24,0,0,"Challenger III","Nima Dada","#8UU9C2V9Q","Co-leader",6185,742
25,10,40,"Challenger III","samira dadkhah","#9QLYJRP0","Elder",6117,734
26,0,0,"Challenger III","Imansfr","#YJCGVCV","Member",6057,726
27,0,0,"Challenger III","ali salehi","#2LGYGV8QG","Member",6036,724
28,0,0,"Challenger III","sajad","#2PPYRU9Y","Member",6009,721
29,0,0,"Challenger II","Hadi Z","#8JQRGV8Q","Member",5879,705
30,0,0,"Challenger I","BigBoss","#28VC2JLL8","Elder",5856,702
31,0,0,"Challenger II","reza giris","#YL08JCCGG","Co-leader",5763,576
32,0,0,"Challenger II","Armin","#22LY2PJ92","Elder",5761,576
33,10,0,"Challenger II","alijapoooni","#9GVL02290","Elder",5731,573
34,0,0,"Challenger II","AlireZa HPR","#LG2PRG","Member",5601,560
35,0,0,"Challenger I","alireza","#9C0YCQRJ9","Member",5493,549
36,0,0,"Challenger I","sonia","#PPUJ9JV82","Member",5336,533
37,0,0,"Challenger I","benyamin","#80CGYYGR","Member",5323,532
38,0,0,"Challenger I","amir daei","#80RVP8L8J","Co-leader",5197,519
39,26,0,"Challenger I","khoshbit","#9CRGQU0L8","Elder",5092,509
40,0,0,"Challenger I","mamal","#2G9VRLJ","Co-leader",5001,500
41,0,0,"Arena 12","hesham","#9C2LRYGVL","Member",3800,114
42,0,0,"Arena 12","amirkashi","#JPUVVVJ9","Member",4167,125
43,0,0,"Arena 12","OMAR KHAYAM","#9G0JVC9J","Elder",4001,120
44,0,0,"Arena 12","Ali38","#28YJ0028","Co-leader",4001,120
45,0,0,"Arena 12","nazli","#2Y28PQ2G","Co-leader",4001,120
