"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,270,360,"Royal Champion","lolomar","#P2G9PQV","Member",9000,4500
2,441,360,"Royal Champion","Javieer©®","#U2VYYGJ9Y","Co-leader",9000,4500
3,408,0,"Royal Champion","SCCP | ToBrabo","#2L8RC8UR8","Member",9000,4500
4,449,360,"Royal Champion","dead light.","#YVCGRPCV","Member",9000,4500
5,323,200,"Royal Champion","Tonny2605","#2GCGCVYRC","Member",9000,4500
6,18,0,"Royal Champion","悪Hisoka#44","#ULUU8UV0","Member",9000,4500
7,371,280,"Royal Champion","!Ragnael_.!","#CQ9Q88LCJ","Member",9000,4500
8,122,0,"Royal Champion","Javieer™","#88J800CQ","Co-leader",9000,4500
9,160,0,"Royal Champion","Soul Reaper","#9JL9U9LLV","Member",9000,4500
10,20,0,"Royal Champion","Luis Cervantes","#J0QPGUVC","Co-leader",9000,4500
11,900,440,"Grand Champion","JTrue_Agus_Levi","#UPPQLR28","Member",8904,2226
12,179,280,"Grand Champion","MortarNoSkill❤️","#YRG2R2PQJ","Leader",8729,2182
13,256,320,"Grand Champion","ras","#8YCGCJCCY","Member",8721,2180
14,20,0,"Grand Champion","2.manuel23","#C2GYVPRCL","Member",8698,2174
15,0,40,"Grand Champion","xiqui","#L99URRQ0J","Elder",8683,2170
16,235,280,"Grand Champion","⚡El Trueno⚡","#GL8VVCUYJ","Co-leader",8535,2133
17,0,0,"Champion","ByMacrus","#8L20RGULG","Member",8273,2068
18,40,0,"Champion","〔ⓙⓄⓈⒺツ〕","#G0GYLG0R8","Member",8234,2058
19,0,80,"Champion","⚡ Josué ™⚡","#R88YL0UVY","Member",8234,2058
20,538,480,"Champion","MoroseNine","#QCQYUUJL","Member",8002,2000
21,60,320,"Master III","يذهب يسوع غيرير","#J8PU9J8U8","Member",7895,947
22,9,0,"Master III","ChrisGlex","#RCLC9GUYQ","Member",7845,941
23,34,200,"Master III","Gyutaroexe","#JJR082R22","Member",7823,938
24,75,40,"Master III","Nacho17","#JP08GCY","Member",7803,936
25,415,280,"Master III","WOW","#PVPGLQ80","Member",7757,930
26,159,200,"Master III","Ivan","#9LCYGRGG","Member",7675,921
27,90,160,"Master III","Mariolop⚽","#2Q2P22V89","Member",7663,919
28,0,0,"Master III","Mr Predic✓","#U80PUYYRQ","Member",7638,916
29,158,240,"Master III","BRANDY 101","#QYC2RYGL","Member",7623,914
30,0,0,"Master III","QUEEN❤️RSA","#2CU9P9VCC","Co-leader",7500,900
31,86,120,"Master II","peloni","#GCYCVV88J","Member",7322,732
32,243,320,"Master II","LuiNoogles","#LJ99RQ0R","Member",7270,727
33,18,0,"Master II","carlos","#2GGUU8Q08","Member",7211,721
34,298,400,"Master II","对来起│Kyllua✨","#8U8LY8RUY","Member",7083,708
35,65,40,"Master II","Maiz","#R0JV0VGU0","Member",7030,703
36,18,0,"Master I","Jirafonia","#UJR2YPUCY","Member",6850,685
37,140,200,"Master I","That Tuna","#R0JUYGJQY","Member",6804,680
38,116,160,"Master I","H.D.P","#8VGVYCLL8","Member",6675,667
39,86,200,"Master I","赖博文没gouba","#U9QVGYVLC","Member",6653,665
40,18,80,"Master I","QUEEN❤️RSA","#2P89RG0JV","Co-leader",6630,663
41,0,0,"Master I","AARON OFF","#JLV2LP9RP","Elder",6562,196
42,32,240,"Master I","Beepy","#UJR8UC2UQ","Member",6560,196
43,591,440,"Master I","xander","#VPCQCPQQL","Member",6521,195
44,140,0,"Master I","velkan","#9RPUV2889","Member",6500,195
45,44,200,"Master I","✓ＩＮＴＯＣＡＢ L Ꮛ","#9VU22CQQ9","Member",6500,195
46,0,160,"Challenger III","Dantee Ligth","#QG2G8R90Q","Member",6318,189
47,21,0,"Challenger III","PEDRATOR","#LC889GJU0","Member",6258,187
48,0,0,"Challenger III","♣️sr tumbaoo♣️","#C2RLVPJUJ","Co-leader",6232,186
