"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Grand Champion","mich","#9GL92PYY","Lider",8683,4341
2,60,0,"Champion","Khetyara","#Y8U00UYJ","Yardımcı lider",8205,4102
3,8,40,"Champion","osama 3llam","#VRU9Q88V","Üye",8059,4029
4,0,0,"Champion","Oliver","#9V0CGL2G8","Üye",8030,4015
5,52,0,"Master III","P.A osho","#2GL0C208U","Yardımcı lider",7840,3920
6,0,0,"Master III","Xeno","#2G8UQJL8","Üye",7672,3836
7,36,0,"Master III","Pepe","#L0PYPYCGU","Üye",7642,3821
8,0,0,"Master III","LwOlF","#2R8PU899","Üye",7619,3809
9,0,0,"Master III","Andrew","#8YUP98YV","Üye",7594,3797
10,54,0,"Master III","toto","#2R2QCLJQ","Yardımcı lider",7593,3796
11,0,0,"Master III","acid69","#YQP90RL8","Üye",7560,1890
12,64,0,"Master III","sonia","#PR20C9GLQ","Üye",7504,1876
13,10,0,"Master II","Duskslayer","#CQPVQ0280","Üye",7315,1828
14,0,0,"Master II","hassex","#G22J0VLC2","Üye",7300,1825
15,24,0,"Master II","angel","#YVPJ08V2","Büyük",7220,1805
16,0,0,"Master II","mraeed19","#YPJLCUQCG","Üye",7197,1799
17,38,128,"Master II","Zeus","#CLYGRCLJ","Üye",7067,1766
18,0,0,"Master II","ork","#PURGP9PLP","Üye",7000,1750
19,8,64,"Master II","killer","#9YJU8Y9U9","Üye",7000,1750
20,0,0,"Master I","charbel","#29J82UCPL","Üye",6791,1697
21,0,0,"Master I","_l_b_o_y_","#LY80U9P99","Üye",6776,813
22,8,40,"Master I","Arthas","#2VPC0P08","Üye",6703,804
23,0,0,"Master I","ronyG","#RUCVGPVJC","Üye",6679,801
24,28,120,"Master I","Nicola04","#J98G9J8PV","Üye",6648,797
25,34,0,"Master I","boula s","#9RV88JVY","Yardımcı lider",6592,791
26,0,0,"Master I","sammy","#Q2PR8CL8V","Üye",6576,789
27,0,0,"Master I","jala","#QLJ8RQVLY","Üye",6500,780
28,0,0,"Challenger III","HELLBOY","#RP8ULPLPP","Üye",6493,779
29,0,0,"Challenger III","RAWAD.SAEED","#P2C8P09Y","Üye",6429,771
30,0,0,"Challenger III","ousy","#PULJJ9U9","Üye",6379,765
31,0,0,"Challenger III","Lina_Slay","#80CPGUGR9","Üye",6342,634
32,28,60,"Challenger III","jjboss","#PPUC8JU0J","Üye",6329,632
33,0,0,"Challenger III","3amakana","#GU0C9U2L","Üye",6191,619
34,0,0,"Challenger III","tony e nik","#920RRU88","Üye",6166,616
35,0,0,"Challenger III","lord z.k","#8LP9RYJ0","Yardımcı lider",6044,604
36,0,0,"Challenger III","missi","#8J9YLP88Q","Üye",6000,600
37,0,0,"Challenger II","Fawazm.5","#Y0200RPQG","Üye",5911,591
38,0,0,"Challenger II","adel","#GU9CP9JJU","Üye",5834,583
39,0,0,"Challenger II","kh gamer","#2UUVY8UVV","Üye",5818,581
40,0,0,"Challenger II","$$JOKER$$","#2RGLJ2R9L","Üye",5798,579
41,0,0,"Challenger II","joella","#2RV2PCYQC","Üye",5768,173
42,0,0,"Challenger II","M.Z","#GP92VGR20","Üye",5764,172
43,0,0,"Challenger II","mortalziko","#J88RV0Y28","Üye",5639,169
44,0,0,"Challenger I","kid boy killer","#29UJJ0GU","Üye",5365,160
45,0,0,"Challenger I","mario","#282Y9RY2Q","Üye",5331,159
46,0,0,"Challenger I","fazemicho","#LP9PRQRY8","Üye",5205,156
47,0,0,"Challenger I","WÃR LÕRD","#GYVQY0J","Üye",5194,155
48,0,0,"14 Arena","Rony13","#8PQQRRYY0","Üye",4777,143
49,0,0,"14 Arena","3arbaji عربجي","#8GP09GY9","Üye",4750,142
