"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,10,20,"Royal Champion","mansour","#2JQYQ8JGC","Ältester",9000,4500
2,0,0,"Royal Champion","aq.metti","#U02VUCG9","Mitglied",9000,4500
3,0,0,"Champion","takavar","#PU8U20Q","Mitglied",8115,4057
4,20,10,"Champion","IQ200_YT❤️","#2PRRQR2LQ","Mitglied",8094,4047
5,0,20,"Champion","reza","#22G8V2PYG","Mitglied",8063,4031
6,0,0,"Master III","saji.pm","#GUU8L2RLC","Mitglied",7880,3940
7,0,0,"Master III","SPARTAN","#8UY02R80","Mitglied",7873,3936
8,0,0,"Master III","Behnam","#8CG0QJUUR","Mitglied",7841,3920
9,0,0,"Master III","MeysaM","#PQ02YUGY","Vize-Anführer",7729,3864
10,20,0,"Master III","soheil","#P220CLRR9","Mitglied",7636,3818
11,0,0,"Master III","کودتاگر.","#UGVVRUPPR","Mitglied",7500,1875
12,0,0,"Master III","TITAN","#2PVRYUY89","Mitglied",7500,1875
13,0,0,"Master II","MOHAMMAD.J","#Q0VP0Q2CJ","Mitglied",7391,1847
14,0,0,"Master II","Iron○●Man","#8JG9RQRJ","Mitglied",7382,1845
15,0,0,"Master II","A&amp;M&amp;D&amp;N","#28UUJJ229","Ältester",7370,1842
16,0,0,"Master II","ＲＯＹＡＬＥ❤ＥＭＰＥＲＯＲ™","#YRG8RCYJ8","Mitglied",7311,1827
17,0,0,"Master II","ʙʀᴀᴠᴇ ᴀʟɪ","#PVPLV0U9","Mitglied",7304,1826
18,0,0,"Master II","pouria","#CY2GJQL","Mitglied",7247,1811
19,0,0,"Master II","alipirnezhad","#9LJC90QL0","Mitglied",7048,1762
20,0,0,"Master I","soul of game","#8JYVRRC02","Mitglied",6911,1727
21,0,0,"Master I","iřăň.wøłf","#J2Q0YQVJQ","Vize-Anführer",6824,818
22,0,0,"Master I","Safa","#2QY9JJLV","Mitglied",6803,816
23,0,0,"Master I","****K****","#YQ0VQP9V8","Ältester",6800,816
24,0,0,"Master I","FARSHAD7S","#80JV99","Mitglied",6797,815
25,0,0,"Master I","fonix","#PUJVCR8CL","Mitglied",6782,813
26,0,0,"Master I","ayoub","#PJG2LRYJ","Anführer",6761,811
27,0,0,"Master I","marlin","#YPVYL8QPP","Mitglied",6760,811
28,0,0,"Master I","❤️AMIR.IRAN❤️","#9YVQGQG8","Ältester",6656,798
29,0,0,"Master I","AmirkinG","#2VC989VR","Mitglied",6620,794
30,0,0,"Master I","Amir Iran","#L0JJ28YC0","Mitglied",6619,794
31,0,0,"Master I","kurd.sina","#9YVQVYJY0","Ältester",6567,656
32,0,0,"Challenger III","Armin s2","#UGURURCY","Mitglied",6344,634
