"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,58,0,"Royal Champion","zDUBBz","#PG8VY9J9","Co-leader",9000,4500
2,20,80,"Champion","Twiztz","#202UY8J0R","Elder",8272,4136
3,0,0,"Champion","HealthyBBQ2016","#RLUV2CU0","Elder",8032,4016
4,86,130,"Master III","d3struct0r","#2Q9JQLU8Q","Elder",7677,3838
5,0,0,"Master III","oregonsworst","#9UGJYGJV0","Elder",7643,3821
6,0,0,"Master III","urfried","#CJYPJ2RR","Elder",7560,3780
7,0,0,"Master III","dmh1","#GRJVG0GU","Co-leader",7535,3767
8,0,0,"Master II","Danis_90","#PYULUPP0","Elder",7393,3696
9,0,0,"Master II","♣️Blackjack♠️","#2R2CCY92U","Member",7314,3657
10,0,0,"Master II","philbaby","#92VG20Q0P","Co-leader",7311,3655
11,36,0,"Master II","titi","#PQ29RYL0V","Elder",7236,1809
12,40,0,"Master II","Captain Jack","#28PGRRV9","Member",7230,1807
13,0,0,"Master II","放水人","#QLJUURQQJ","Elder",7211,1802
14,10,0,"Master II","SoftAvacado","#299QY8CRU","Elder",7192,1798
15,30,80,"Master II","emma","#QGYLVQ0VQ","Elder",7162,1790
16,10,80,"Master II","Zaydin The One","#82P0QU0G","Member",7125,1781
17,20,0,"Master II","StrikeofGods","#29PGVQ9Q8","Member",7119,1779
18,8,20,"Master II","blunt257","#2VVLJQJV8","Elder",7048,1762
19,68,120,"Master I","dylan","#J00C92CP2","Elder",6826,1706
20,0,0,"Master I","Clash King","#CLJL989J","Member",6814,1703
21,58,0,"Master I","Kyote","#PCYCYJLJQ","Co-leader",6812,817
22,0,0,"Master I","2ndComingofZucc","#PR00V0GR","Member",6780,813
23,0,0,"Master I","Ademeth","#2VRP8Y2GL","Elder",6747,809
24,58,10,"Master I","ALL NERDS BWARE","#28P2ULY2","Elder",6684,802
25,0,0,"Master I","guy","#RYQ0CPJUY","Member",6605,792
26,18,0,"Challenger III","Says you","#2CG9PCL2","Leader",6489,778
27,0,0,"Challenger III","MJP","#8CYJYRCLU","Member",6362,763
28,0,0,"Challenger III","wendys","#GY9C82UYQ","Member",6343,761
29,0,0,"Challenger III","Mayhem","#QU8LQVQ9Q","Member",6197,743
30,40,0,"Challenger III","PezBro-P","#9QQ2JVGJ","Member",6041,724
31,0,0,"Challenger II","Quarantine","#LQJ88UJ0P","Co-leader",5580,558
32,40,80,"Challenger II","Knate","#VYJQGGCQL","Elder",5569,556
