"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master III","CHARLY :V","#28UVV9UJY","成员",7500,3750
2,0,0,"Master II","⭐ST - Psychic™⭐","#UYRJRCRY","成员",7056,3528
3,0,10,"Master I","fabro","#L2PCYL8VP","成员",6833,3416
4,0,0,"Master I","⭐️Tato⭐️","#UC290PG","成员",6789,3394
5,0,0,"Master I","QT BENIJU","#2ULJVQCUL","成员",6682,3341
6,0,0,"Master I","☆ꜱᴛʀᴀɴɢᴇ☽","#R92U2VGYY","成员",6617,3308
7,0,0,"Master I","jals2209","#22Q2UCU2G","成员",6592,3296
8,0,0,"Challenger III","só mais um cara","#U9LG9JCYY","成员",6308,3154
9,0,0,"Challenger III","christopher","#2L828J2UG","成员",6275,3137
10,0,0,"Challenger III","XxpushmanxX","#VCRYP9RU","成员",6250,3125
11,0,0,"Challenger II","SaKo","#YLYQ28G20","成员",5918,1479
12,0,0,"Challenger II","AlexandeR 0.o","#RQJR9JVG","成员",5822,1455
13,0,0,"Challenger I","$on¥ OwO","#RUC0J82","成员",5396,1349
14,18,0,"Challenger I","Link","#8YRRJ8PYJ","成员",5373,1343
15,0,0,"Challenger I","Javier1540","#CYLPRQ08","成员",5290,1322
16,0,0,"Challenger I","Sandoval","#8G9LQL0QC","成员",5275,1318
17,0,0,"Challenger I","☆r@l@mp@go☆","#Q2JRUJLV2","成员",5247,1311
18,0,0,"Challenger I","Ángel","#Y9Q22C8RC","成员",5192,1298
19,0,0,"Challenger I","xx el fran xx","#2VCV90YQR","成员",5191,1297
20,0,0,"Challenger I","masacre :v","#2QQPQ0UCL","副首领",5030,1257
21,0,0,"竞技场 14","Mr.Anthony","#U02GCL209","成员",4919,590
22,0,8,"竞技场 14","WIIl","#V2C2C2L0L","成员",4904,588
23,0,0,"竞技场 14","pro 123","#U08U2YVJJ","成员",4810,577
24,0,0,"竞技场 14","ulices514","#V0PCRUYR8","成员",4728,567
25,0,0,"竞技场 14","Zury♡","#YL8RYPC9J","成员",4703,564
26,0,0,"竞技场 14","Fernando","#V29QGUCY0","成员",4671,560
27,0,0,"竞技场 14","amaterazu","#R8UVC0Y9C","成员",4632,555
28,0,0,"竞技场 13","Esteban R.L","#QLPUVC0U","成员",4330,519
29,0,0,"竞技场 13","DIEGO*-*","#9V0P9RPL9","成员",4330,519
30,0,0,"竞技场 9","Geromimo","#V2URRLQJ0","成员",2826,339
31,0,0,"竞技场 9","Chamoy :v","#VQ8JQJUCQ","成员",2729,272
32,0,0,"竞技场 9","Julitadegudiel","#U2VL2VJ02","成员",2660,266
33,0,0,"竞技场 9","Pocha_Loka","#J0Q9R2Q2C","成员",2646,264
34,0,0,"竞技场 9","antonio","#JV0C822LP","成员",2633,263
35,0,0,"竞技场 9","RIPSNIPER","#RV89Q2JUC","成员",2610,261
36,0,0,"竞技场 9","navas","#V2VC008PC","成员",2600,260
37,0,0,"竞技场 8","José","#U0QCJY99Q","成员",2506,250
38,0,0,"竞技场 8","wilber","#C8QL0RRCJ","成员",2446,244
39,0,0,"竞技场 8","Benyamin","#ULR2RV2YC","成员",2438,243
40,0,0,"竞技场 8","polar502","#ULUV9802U","成员",2394,239
41,0,0,"竞技场 8","_222_","#PPP8VG9QC","成员",2300,69
42,0,0,"竞技场 8","pereira26","#RLLRPJGPG","成员",2300,69
43,0,0,"竞技场 7","mi maestro","#U2V2J9VUC","成员",2235,67
44,0,0,"竞技场 7","Castel-slayer","#YLULUR80R","成员",2149,64
45,0,0,"竞技场 7","■G0RD0√ⁿ⁴","#GQGRUQY0C","成员",2145,64
46,0,0,"竞技场 6","unica","#UYUJ0VUL0","成员",1600,48
47,0,0,"竞技场 5","Didier-","#JQGRJPG0Y","首领",1300,39
48,0,0,"竞技场 6","velter ♧","#CV8PCVPGU","成员",1717,51
