"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,94,0,"Grand Champion","BLOOD OF DEATH","#8QUUV00Q9","Соруководитель",8711,4355
2,144,300,"Master III","j1ki3","#22RVLULQP","Старейшина",7701,3850
3,0,0,"Master III","destrctor 2","#Y2YJ0YQV","Участник",7614,3807
4,128,260,"Master II","pop","#9892L9V2","Соруководитель",7213,3606
5,150,0,"Master II","clarence","#9YQ2LGUJC","Соруководитель",7188,3594
6,0,0,"Master II","x-Boulski-x","#2QUC9JVCG","Старейшина",7129,3564
7,20,40,"Master II","knabiseif","#PV8RQ0QG","Соруководитель",7117,3558
8,146,160,"Master II","sanidhya","#982JPLGQC","Участник",7093,3546
9,0,0,"Master II","alex","#RCR0CRVY8","Участник",7088,3544
10,0,10,"Master I","Dawood Ours","#98JL9GPPU","Старейшина",6843,3421
11,0,0,"Master I","Ultra","#2Y0GCYU2V","Соруководитель",6763,1690
12,0,0,"Master I","AurorA","#LQLLRY0CU","Участник",6719,1679
13,0,0,"Master I","Tonton","#VVR9PC0L","Соруководитель",6698,1674
14,0,0,"Master I","ElJefeMalcom","#GRLQLJRCY","Участник",6680,1670
15,0,0,"Master I","HappyAp","#928G9U0Q9","Соруководитель",6590,1647
16,0,0,"Master I","oga","#2PGJLYG90","Участник",6584,1646
17,0,0,"Master I","hendry1.0","#80999JQG","Старейшина",6555,1638
18,0,0,"Master I","Troll971","#G0L0P98V8","Участник",6541,1635
19,0,0,"Challenger III","hannibal","#9Y9JGYG2","Соруководитель",6323,1580
20,0,0,"Challenger III","nathan","#298YLGYVU","Участник",6277,1569
21,0,0,"Challenger III","RpZ","#9J8URYLLQ","Участник",6262,751
22,0,0,"Challenger III","S.C.I.B","#2G28U9P","Участник",6069,728
23,0,0,"Challenger III","Ran","#2YVGJLCV","Участник",6011,721
24,0,0,"Challenger II","coca-cola","#L09J8YLP8","Участник",5860,703
25,0,0,"Challenger II","callune19","#CV8GPP8QJ","Участник",5841,700
26,0,0,"Challenger II","keziah le nwar","#YLGCY928U","Участник",5820,698
27,64,0,"Challenger II","Matthieu","#GR8VJVPJ","Глава",5746,689
28,0,0,"Challenger II","KAD","#JPY9C8G29","Участник",5735,688
29,104,80,"Challenger II","kk25","#L9LP9PGLL","Участник",5725,687
30,0,0,"Challenger II","raph clh","#PQJPGCCUG","Участник",5708,684
31,0,0,"Challenger I","tiburs","#CRYLLJPJJ","Старейшина",5330,533
32,0,0,"Challenger I","Mat","#20RGRPPLL","Участник",5308,530
33,0,0,"Challenger I","le gameur","#QUJL8UVU","Участник",5137,513
34,0,0,"Challenger I","Sallick","#8QL80Y8L0","Участник",5021,502
