"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,48,20,"Royal Champion","Bordo Da Beast","#C9YGYQ0R","Miembro",9000,4500
2,38,50,"Master III","Calco","#90LCYG8LQ","Líder",7794,3897
3,50,26,"Master III","Cappa","#9UC0QRRRY","Miembro",7503,3751
4,0,0,"Master I","xTragezX","#Y82GU98GC","Miembro",6744,3372
5,0,0,"Challenger III","iLostMyRealAcnt","#PVCRRY8YG","Miembro",6142,3071
6,0,40,"Challenger III","Houdi","#RPLGRRJ2","Miembro",6125,3062
7,0,0,"Challenger II","Colonel646","#PR0LLCYLL","Miembro",5605,2802
8,0,0,"Challenger II","Mazza","#P2G0UGV29","Miembro",5515,2757
9,0,0,"Challenger I","Hazza 2","#LLGC9YQPQ","Miembro",5117,2558
10,0,0,"Arena 12","Abdul Rehman G","#CUPJ2VR0C","Miembro",3971,1985
11,0,0,"Arena 11","Bodie","#9GRQ2JC0Q","Miembro",3432,858
12,0,0,"Arena 9","Adamb","#CJJJJ900C","Miembro",2778,694
13,0,0,"Arena 5","Jess","#VY8GRYY99","Miembro",1391,347
