"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,10,10,"Royal Champion","mashmerlo","#8929QPU8U","Člen",9000,4500
2,16,480,"Royal Champion","●TheKillerBoyka","#U9VQCC","Člen",9000,4500
3,66,0,"Royal Champion","Ig: ariel_sr","#2LCPGCYUL","Člen",9000,4500
4,0,0,"Grand Champion","francisco596","#2UJCP8U2G","Člen",8860,4430
5,0,0,"Grand Champion","alejandroxd","#2P2RL0VJ","Člen",8770,4385
6,337,0,"Grand Champion","ḦḔḈṮṎṘ ṀḔṆḊṎẒḀ","#2LJUQC0V","Člen",8742,4371
7,204,0,"Grand Champion","MARS","#98VJL2LG9","Člen",8667,4333
8,0,0,"Grand Champion","William Andres","#9PYVRL2","Člen",8645,4322
9,144,0,"Grand Champion","Catono","#JRJLCJ28","Člen",8594,4297
10,0,0,"Grand Champion","JaimeXhpV2","#8VGRP8YPR","Člen",8540,4270
11,20,0,"Champion","Jessy","#2UYRLVYQJ","Člen",8358,2089
12,96,0,"Champion","IsaaCuenca69","#RPJPCL0Y","Člen",8347,2086
13,160,320,"Champion","Spongebob","#8YGR99YJQ","Člen",8097,2024
14,148,120,"Champion","jesus","#LPU89U8Y","Člen",8062,2015
15,0,0,"Champion","ElDipper","#9CQ0UC09C","Člen",8032,2008
16,0,0,"Champion","ＧＡＴＵＮＯᴳᵒᵈ❤️","#GQV0GJCU","Člen",8030,2007
17,0,0,"Champion","Trainer Jordan™","#LYUGQLY2","Člen",8008,2002
18,10,80,"Champion","teffa","#8C20YRYUY","Člen",8000,2000
19,122,10,"Master III","Joseph","#2LR0PU29","Člen",7952,1988
20,0,0,"Master III","K E N D A L L","#VCC2QP8L","Člen",7921,1980
21,110,193,"Master III","jacob69","#VP2VRGLJ","Člen",7920,950
22,0,0,"Master III","Regem","#9YPQQVURG","Člen",7854,942
23,0,40,"Master III","wilson G","#8JQL8QCRQ","Člen",7831,939
24,8,80,"Master III","BSK &lt;[JORGE]&gt;","#8QGUJC9","Leader",7779,933
25,30,40,"Master III","Isaac light","#22RPU08CY","Člen",7777,933
26,100,0,"Master III","rafael","#8VRYQCC80","Člen",7777,933
27,0,0,"Master III","Arturo","#9P99QQVLQ","Člen",7743,929
28,0,0,"Master III","Roger","#RVUYRUR9U","Člen",7719,926
29,0,0,"Master III","ALAN","#8PQGJV0Q8","Člen",7707,924
30,0,0,"Master III","by_erickxx","#GLJJQRLU","Člen",7700,924
31,0,0,"Master III","⚡ByIsraeel⚡","#80J2L02UJ","Elder",7680,768
32,0,0,"Master III","FaZe DaRy","#9JCRQPVYU","Člen",7641,764
33,0,0,"Master III","GoldㅤRoger ✞","#820UPVQ98","Člen",7621,762
34,0,0,"Master III","Klino","#8RGGVLRL","Člen",7615,761
35,0,0,"Master III","&lt;c3&gt;MALDINI","#8JG20Q08J","Člen",7614,761
36,36,160,"Master III","PatronusIsGod","#LLR2LRC","Co-Leader",7559,755
37,0,0,"Master III","Eron","#LQYRLR9PC","Člen",7556,755
38,78,20,"Master III","Angel♡hdzz","#2UV0RCRGP","Člen",7504,750
39,20,0,"Master III","Ｅｘｃａｌｉｂｕｒダ","#8CUPJVRL","Člen",7500,750
40,0,0,"Master II","Nova I Mario:)","#800GUP9PU","Člen",7413,741
41,0,0,"Master II","JICO","#20LRL0U2U","Člen",7411,222
42,0,0,"Master II","Sangre20","#9YPY2Y0C2","Člen",7231,216
43,108,230,"Master II","carrion69","#U8PVQRQC","Člen",7171,215
44,0,0,"Master II","nando","#UYQ0RLUG","Člen",7156,214
45,0,0,"Master II","Electro","#8GJLVRLJ8","Člen",7041,211
46,0,0,"Master II","&lt;c4&gt;totto","#PUCCYQJUY","Člen",7000,210
