"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Arena 10","nou","#PYLLQU9C0","Mitglied",3188,1594
2,0,0,"Arena 4","gabe the soul t","#Q2QVJJYVG","Mitglied",1061,530
3,0,0,"Arena 12","Ærmæñ","#822PVJY0L","Anführer",4006,2003
4,0,0,"Arena 1","karter","#LUG2QYQVQ","Mitglied",185,92
5,0,0,"Arena 3","ZertecsAlt","#Q8Q00CYRJ","Mitglied",876,438
6,0,0,"Arena 5","dombom","#2QRR0Q2U2","Mitglied",1332,666
7,0,0,"Arena 1","ethan","#LVLV0CUCU","Mitglied",150,75
8,0,0,"Arena 1","3jeubt3iufr","#LR2C2JU9R","Mitglied",139,69
9,0,0,"Arena 3","Ayden","#Q0C0ULYQR","Mitglied",709,354
10,0,0,"Arena 4","Blazebit","#LV99YJVVG","Mitglied",1129,564
11,0,0,"Arena 2","austin","#LV9U9VL8C","Mitglied",323,80
12,0,0,"Arena 1","aiden","#Q2LRUPRVQ","Mitglied",210,52
