"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,349,0,"Grand Champion","동동이","#2V988JY0V","Co-leader",8694,4347
2,62,0,"Royal Champion","김경래","#YJJGC9CG","Co-leader",9000,4500
3,72,0,"Royal Champion","고요히빠르게","#Q2YGL8CJ","Co-leader",9000,4500
4,151,0,"Royal Champion","다큰어른아이","#2JUJ0VP0L","Co-leader",9000,4500
5,88,0,"Grand Champion","Quick","#CYGGYG29","Co-leader",8689,4344
6,28,0,"Grand Champion","태권v","#9VUPC2828","Co-leader",8620,4310
7,115,0,"Grand Champion","수소폭탄","#2CURJ929Y","Co-leader",8551,4275
8,68,0,"Grand Champion","하도","#982L2CGR2","Co-leader",8530,4265
9,150,160,"Champion","ㅇㅇ","#CRCLYGPRR","Co-leader",8441,4220
10,132,200,"Champion","ㅎㅎ","#8JGLV8QP9","Co-leader",8346,4173
11,52,80,"Champion","가제트형사","#YJQ2RQCQJ","Member",8328,2082
12,46,0,"Champion","이동빈","#29CCYURYU","Elder",8238,2059
13,42,124,"Champion","J.Skim","#8PYVUGLLP","Co-leader",8206,2051
14,0,0,"Champion","오zi는사람","#2PRPRVGYR","Co-leader",8086,2021
15,0,0,"Champion","담덕태왕","#2GYPQ8YUL","Leader",8064,2016
16,18,0,"Champion","이링가","#J92LVCYR","Co-leader",8055,2013
17,92,0,"Master III","신별","#9VLPQVJ2Q","Co-leader",7719,1929
18,34,40,"Master III","최후의만찬","#JPJG9UG8","Co-leader",7689,1922
19,10,0,"Master III","Andrew 070321","#2PG2QR0QU","Co-leader",7673,1918
20,64,0,"Master III","참빛고운","#PGRY0R00U","Elder",7643,1910
21,118,160,"Master III","아레스","#28YGYRR98","Co-leader",7622,914
22,60,0,"Master III","newcyni","#PLVL889","Co-leader",7525,903
23,64,0,"Master II","산다스","#2Q2P9VRC","Elder",7408,888
24,78,80,"Master II","엑스키드","#2QRQG89R","Co-leader",7317,878
25,0,0,"Master II","강남으로갈게","#C8QRP8UCJ","Co-leader",7276,873
26,80,80,"Master II","Harry kane","#2GLUVQLUR","Co-leader",7244,869
27,66,160,"Master II","뭘 보노보노","#RQ28PYL9J","Co-leader",7217,866
28,62,160,"Master II","리카르도마일로스","#8J8QGJQRU","Co-leader",7206,864
29,8,40,"Master II","짐승의시대","#2V2G8PQV","Co-leader",7185,862
30,58,80,"Master II","정두금","#2R9LVJQC","Co-leader",7030,843
31,26,40,"Master II","lion36","#2VGCP9UYU","Co-leader",7014,701
32,42,120,"Master II","QCQ","#8Q892G88Q","Co-leader",7000,700
33,0,0,"Master I","펜타토닉스","#828L2QJV","Member",6872,687
34,48,160,"Master I","yjjjjj","#U8U9VVUP","Member",6774,677
35,42,120,"Master I","자이언트 해골","#802Q28LV0","Elder",6533,653
36,128,80,"Master I","༼·͡ᴥ·༽","#8YGYC0C0U","Member",6530,653
37,225,160,"Master I","CHANG.G","#82GR88CV2","Elder",6500,650
38,138,240,"Challenger III","*s저c격p*","#8GRYRQY8P","Co-leader",6342,634
39,0,0,"Challenger III","SORA","#2R98QY29C","Member",6326,632
40,68,200,"Challenger III","douner","#V88CJU8P9","Co-leader",6297,629
41,64,160,"Challenger III","어띠려","#V8JC0GVLY","Elder",6264,187
42,0,40,"Challenger III","ʚJisungɞ","#JJQ8PQU9J","Member",6250,187
43,0,0,"Challenger III","코코넛2","#22QL9QG9R","Member",6056,181
44,0,0,"Challenger III","우리나라만 클로 가능","#2GYLU8PLU","Co-leader",6044,181
45,0,80,"Challenger III","한경","#UUJ8GULR","Member",6002,180
46,52,80,"Challenger II","이쪼니","#PCQRGGCLL","Elder",5830,174
47,0,0,"Challenger II","암흑 만두","#8YUVQ28GC","Member",5780,173
48,0,0,"Challenger II","응아니고","#V2CYL2UYL","Member",5672,170
49,44,160,"Challenger II","돼지의힘","#JGLQ9Q2R8","Co-leader",5600,168
50,0,40,"Challenger I","강호안","#9CUCCP99V","Member",5298,158
