"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,316,0,"Royal Champion","다큰어른아이","#2JUJ0VP0L","Co-leader",9000,4500
2,104,0,"Royal Champion","고요히빠르게","#Q2YGL8CJ","Co-leader",9000,4500
3,174,0,"Royal Champion","김경래","#YJJGC9CG","Co-leader",9000,4500
4,580,0,"Grand Champion","동동이","#2V988JY0V","Co-leader",8725,4362
5,116,0,"Grand Champion","하도","#982L2CGR2","Co-leader",8707,4353
6,655,0,"Grand Champion","Quick","#CYGGYG29","Co-leader",8689,4344
7,238,0,"Grand Champion","수소폭탄","#2CURJ929Y","Co-leader",8607,4303
8,188,456,"Grand Champion","가제트형사","#YJQ2RQCQJ","Member",8570,4285
9,8,0,"Grand Champion","태권v","#9VUPC2828","Co-leader",8533,4266
10,206,320,"Champion","ㅇㅇ","#CRCLYGPRR","Co-leader",8441,4220
11,198,360,"Champion","ㅎㅎ","#8JGLV8QP9","Co-leader",8373,2093
12,65,0,"Champion","이동빈","#29CCYURYU","Elder",8239,2059
13,194,400,"Champion","J.Skim","#8PYVUGLLP","Co-leader",8176,2044
14,56,280,"Champion","멋쟁이태마토","#20VYU8LU9","Member",8000,2000
15,34,0,"Champion","이링가","#J92LVCYR","Co-leader",8000,2000
16,18,0,"Champion","담덕태왕","#2GYPQ8YUL","Leader",8000,2000
17,186,0,"Master III","참빛고운","#PGRY0R00U","Elder",7786,1946
18,96,0,"Master III","신별","#9VLPQVJ2Q","Co-leader",7778,1944
19,28,0,"Master III","Andrew 070321","#2PG2QR0QU","Co-leader",7682,1920
20,216,400,"Master III","아레스","#28YGYRR98","Co-leader",7564,1891
21,56,120,"Master III","산채정식","#JPRRV0P2","Member",7563,907
22,54,0,"Master III","newcyni","#PLVL889","Co-leader",7528,903
23,277,360,"Master III","리카르도마일로스","#8J8QGJQRU","Co-leader",7500,900
24,132,0,"Master II","산다스","#2Q2P9VRC","Elder",7408,888
25,50,64,"Master II","Harry kane","#2GLUVQLUR","Co-leader",7397,887
26,18,40,"Master II","강남으로갈게","#C8QRP8UCJ","Co-leader",7276,873
27,36,40,"Master II","뭘 보노보노","#RQ28PYL9J","Co-leader",7240,868
28,66,200,"Master II","정두금","#2R9LVJQC","Co-leader",7151,858
29,8,80,"Master II","짐승의시대","#2V2G8PQV","Co-leader",7097,851
30,82,40,"Master II","한국","#RR8PGC89","Member",7059,847
31,20,40,"Master II","lion36","#2VGCP9UYU","Co-leader",7014,701
32,84,120,"Master II","QCQ","#8Q892G88Q","Co-leader",7002,700
33,16,160,"Master I","yjjjjj","#U8U9VVUP","Member",6861,686
34,50,200,"Master I","구규뀨","#2GR9P9CG9","Member",6761,676
35,152,280,"Master I","핑크색비니","#PLP2GUV0U","Member",6636,663
36,118,248,"Master I","핵간지MAN","#LQVUV9RG","Elder",6621,662
37,89,120,"Master I","빙그레","#299R2R2JG","Member",6558,655
38,88,0,"Master I","자이언트 해골","#802Q28LV0","Elder",6533,653
39,36,80,"Master I","SORA","#2R98QY29C","Member",6529,652
40,334,400,"Challenger III","*s저c격p*","#8GRYRQY8P","Co-leader",6463,646
41,8,40,"Challenger III","douner","#V88CJU8P9","Co-leader",6265,187
42,0,40,"Challenger III","어띠려","#V8JC0GVLY","Elder",6264,187
43,116,240,"Challenger III","우리나라만 클로 가능","#2GYLU8PLU","Co-leader",6044,181
44,26,120,"Challenger III","한경","#UUJ8GULR","Member",6002,180
45,8,0,"Challenger II","이현태","#8UV9R9J","Member",5942,178
46,154,360,"Challenger II","이쪼니","#PCQRGGCLL","Co-leader",5872,176
47,44,0,"Challenger II","나 죽인사람 바보","#8GRCQ2JQQ","Member",5864,175
48,188,240,"Challenger II","돼지의힘","#JGLQ9Q2R8","Co-leader",5619,168
