"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Champion","motaz","#G8RR2Q2V","Co-leader",8303,4151
2,8,0,"Champion","L'EXCELLENCE","#GQC8202","Co-leader",8147,4073
3,0,0,"Champion","ahmed","#9U0UVYG8P","Co-leader",8000,4000
4,58,144,"Master III","ninja","#22L0V89R2","Co-leader",7864,3932
5,24,88,"Master III","Abdullah","#P8G2QG000","Member",7838,3919
6,50,10,"Master III","Darkcloud","#QL9QPYPC","Leader",7719,3859
7,0,0,"Master III","Manal ;)","#829J080VU","Member",7586,3793
8,0,0,"Master III","Ala'a","#P9RVQGQU","Member",7500,3750
9,0,0,"Master II","Tank0o2","#J2Y82QRC0","Co-leader",7344,3672
10,104,10,"Master II","ABZAKH","#9GU9Y2UYY","Member",7318,3659
11,0,0,"Master II","Rashed23","#PGCVLRRY9","Member",7183,1795
12,0,0,"Master II","hmmadi","#L09RGCU8","Co-leader",7180,1795
13,0,0,"Master II","k8","#PQJ088990","Elder",7175,1793
14,83,120,"Master II","GetRekt","#GVQ9QVJ","Member",7040,1760
15,0,0,"Master II","Master BG","#UL9R29Q9","Elder",7028,1757
16,0,0,"Master II","politetrain","#8YCRYP9","Member",7010,1752
17,65,120,"Master I","Hamid.less","#YVL8CLVLU","Member",6832,1708
18,0,0,"Master I","BasseL","#82JJGVUC","Co-leader",6825,1706
19,0,0,"Master I","waddahinyo","#9J8G2V89","Co-leader",6811,1702
20,0,0,"Master I","malek alameri","#J808RCCC","Member",6761,1690
21,94,24,"Master I","faze","#8R2QUCQP","Member",6711,805
22,0,0,"Master I","Nemo5000Rocks","#G2PYYRJG","Co-leader",6675,801
23,8,80,"Master I","Hossam","#29LC0Y89","Elder",6645,797
24,8,80,"Master I","leo.jr","#2298YY08V","Member",6621,794
25,0,0,"Master I","Alireza","#QL0000G","Co-leader",6565,787
26,0,0,"Master I","Ali Black","#89LQ88RJ0","Member",6556,786
27,144,0,"Master I","HarveyDLC","#8R02PPPJV","Co-leader",6533,783
28,0,0,"Master I","YEA BOIIIIIIIII","#99UJYJU9Q","Member",6532,783
29,0,0,"Master I","alraeesi","#V2VUGC8J","Co-leader",6505,780
30,0,0,"Master I","LègèñD NøVø","#G9YRGR8","Member",6500,780
31,0,0,"Challenger III","qusai","#9CP0VQJR","Member",6459,645
32,0,0,"Challenger III","WarUnni","#8UJJGCQ8V","Member",6407,640
33,0,0,"Challenger III","Samuel_gms","#QJVLVV2JV","Co-leader",6338,633
34,0,0,"Challenger III","WeedSmoker","#2URC2YRY","Member",6334,633
35,0,0,"Challenger III","AcidicRush","#9VQCQUYL2","Member",6333,633
36,36,72,"Challenger III","piefacegamer","#2JVJ0L228","Member",6298,629
37,66,0,"Challenger III","SoReNa.m2","#G9G8VLPG","Member",6279,627
38,0,0,"Challenger III","Taissir","#YUGJ8J02P","Member",6268,626
39,0,0,"Challenger III","qpvs","#YC8C9GC0U","Member",6256,625
40,0,0,"Challenger III","Da vincii","#CUPPJCJQL","Member",6149,614
41,0,0,"Challenger III","Wallio","#9R09RGUJQ","Member",6140,184
42,0,0,"Challenger III","&lt;c6&gt;max","#CVL8YLQGY","Co-leader",6037,181
43,0,0,"Challenger II","awfaz","#P28UG0YLL","Member",5875,176
44,0,0,"Challenger II","シュレック","#JUJV2CVY9","Co-leader",5848,175
