"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,634,440,"Royal Champion","EL TEMIDO","#9YRGQJ0VC","Colíder",9000,4500
2,46,80,"Grand Champion","Michael :v","#QGGJLRVJ9","Membro",8500,4250
3,275,360,"Champion","BEKA777","#9QRRVLQ0J","Membro",8459,4229
4,545,0,"Champion","EL TEMIDO","#8PP2VQJUG","Colíder",8156,4078
5,30,80,"Champion","Kleverson","#G8PQC8J2J","Membro",8122,4061
6,368,0,"Champion","Mithac","#8280GQ0L","Lider",8019,4009
7,166,160,"Champion","صموئيل جارسيا","#V0VRQ9YY","Membro",8001,4000
8,368,360,"Master III","Ram Rider","#C29VU0LC","Membro",7846,3923
9,220,360,"Master III","6ix9ine","#98CG2PJUR","Ancião",7779,3889
10,419,0,"Master III","ca","#QYVLLU28","Membro",7691,3845
11,142,0,"Master III","victor","#80CVJQGP8","Membro",7680,1920
12,114,0,"Master III","EDUAR H","#RGUQLU8QC","Ancião",7664,1916
13,0,0,"Master III","¡Alejo!","#QVVLUY9R0","Membro",7545,1886
14,102,240,"Master III","Escorpion","#J0JR9LU8R","Membro",7523,1880
15,363,320,"Master III","Elías C.O.","#Y8JYPVQ","Membro",7503,1875
16,292,360,"Master II","ㅤㅤJxvi","#8GYYCLRRQ","Ancião",7384,1846
17,249,280,"Master II","LAINEZ","#UGP0LGPJ","Membro",7380,1845
18,312,270,"Master II","Tigresa","#9RGJPQ0CU","Ancião",7379,1844
19,393,40,"Master II","Henry:) HN","#JUL0PL028","Colíder",7369,1842
20,240,230,"Master II","[&#123;Kreva}]","#9R2LJUV2","Membro",7323,1830
21,209,160,"Master II","Tokio_RD","#RPQG8GC0G","Membro",7291,874
22,28,80,"Master II","yandel","#L8LUU82PR","Membro",7291,874
23,18,200,"Master II","Gabriel","#R0P0JRY8V","Membro",7289,874
24,42,40,"Master II","pro slap","#Q8PVQLLQ9","Membro",7177,861
25,56,160,"Master II","N.D7","#U88P2UVQ2","Membro",7165,859
26,46,100,"Master II","Dante","#2QG2YQQ2V","Membro",7126,855
27,178,360,"Master II","david 2","#8LJLGP008","Membro",7074,848
28,315,480,"Master II","Enriqueee!","#JQ2P29Y9","Colíder",7055,846
29,689,480,"Master II","King Dan Cruz™","#CJCQ9V0J","Ancião",7036,844
30,0,0,"Master II","☆ Ryuk ☆","#2PJU0P90G","Membro",7005,840
31,131,160,"Master II","David™","#9QLVP28YQ","Membro",7000,700
32,102,120,"Master I","Bryan","#QJ2JP8929","Membro",6840,684
33,95,40,"Master I","◆UZUI◆","#QUUUJRRCJ","Membro",6840,684
34,0,0,"Master I","yuviny","#QGGPVGCC9","Membro",6836,683
35,166,320,"Master I","JALETH DIAZ","#RCLJPYUL0","Membro",6790,679
36,30,80,"Master I","Gerardo","#R89YP82JG","Membro",6775,677
37,36,240,"Master I","RoZ","#RGVUY0Y9V","Membro",6682,668
38,106,320,"Master I","Wilson1998","#JR28VGLQV","Membro",6675,667
39,14,88,"Master I","Monchi","#2PVURJ0JV","Membro",6654,665
40,198,320,"Master I","guanaco 07","#PLY2R2GJQ","Membro",6653,665
41,136,240,"Master I","TunTun™♠","#2L09L02L0","Membro",6596,197
42,49,160,"Master I","∆tomioka∆","#UJ80LG0R2","Membro",6592,197
43,100,160,"Challenger III","L@na rhoades","#QVPPQJUPY","Membro",6469,194
44,140,240,"Challenger III","Aegon Targaryen","#VGR0JU2","Membro",6366,190
45,54,160,"Challenger III","Anthony.","#U8LPLU2PY","Membro",6208,186
46,444,160,"Challenger III","Jossellwick","#CLV2J2J22","Ancião",6178,185
47,0,0,"Challenger III","AmityBlight","#CV8JLVPRJ","Membro",6153,184
