"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,154,0,"Royal Champion","TA Oliver Go","#2RU9V89RJ","Chef adjoint",9000,4500
2,164,0,"Royal Champion","briang","#9JUGQ2V2P","Membre",9000,4500
3,51,120,"Grand Champion","TA Tzayit","#2J2J9988U","Chef adjoint",8540,4270
4,144,0,"Champion","⭐TA Miranda⭐","#89GUUPPLC","Chef adjoint",8323,4161
5,30,0,"Champion","Darkiis","#90Q29UCY0","Membre",8178,4089
6,0,0,"Champion","TA Richosbar","#LC99GJ8R","Aîné",8094,4047
7,142,0,"Champion","TA WILLIAMS","#8V8C8JY2","Chef adjoint",8070,4035
8,0,0,"Champion","escanor","#RUVV0Q99R","Membre",8030,4015
9,77,120,"Champion","(TA)xByZykox","#8RUQPCLV9","Chef adjoint",8000,4000
10,0,0,"Master III","Gatitomiau83","#YC0YRPGCV","Membre",7736,3868
11,0,0,"Master III","TA ☠HACK_MODS☠","#RP9QJPLP","Chef adjoint",7622,1905
12,46,96,"Master III","DannaF","#9RG2QCC02","Aîné",7615,1903
13,0,0,"Master III","TA Uli","#GYPGVV0RJ","Chef adjoint",7594,1898
14,0,0,"Master III","XBOW MASTER","#R8UGUPJVJ","Membre",7566,1891
15,0,0,"Master III","nico j","#292J8CYCJ","Membre",7560,1890
16,30,80,"Master II","TA Magic Prime✨","#9U0U9JYR2","Membre",7457,1864
17,70,0,"Master II","Black Veil","#8R29JL9GV","Aîné",7328,1832
18,178,320,"Master II","Cleitons","#LJV09P02","Membre",7327,1831
19,0,0,"Master II","andres v","#JYG8J9YQ","Membre",7232,1808
20,0,0,"Master II","cand","#CVLJUY9UL","Membre",7227,1806
21,0,0,"Master II","TA DEMIAN","#890PJYLLU","Aîné",7210,865
22,28,40,"Master II","Nancho","#9LJC90JV","Membre",7204,864
23,68,96,"Master II","woody","#9URPPCLCR","Chef",7187,862
24,0,0,"Master II","Ernesto","#2U09QYRGG","Chef adjoint",7150,858
25,122,10,"Master II","Sir Duvs","#8PUJPQQV9","Membre",7142,857
26,0,0,"Master II","TA Ernes Bans","#P2J22P8V","Chef adjoint",7095,851
27,0,80,"Master II","markiyo23","#GPCYY0UY","Chef adjoint",7055,846
28,0,0,"Master I","E S M A I L NIK","#YV9CP8U2","Membre",6930,831
29,0,0,"Master I","LOZANITO:-)","#8VCJVJYYY","Membre",6867,824
30,28,40,"Master I","ANGEL RAMOS","#9YVCRCQC","Membre",6743,809
31,0,0,"Master I","omar","#V8QG0LJQV","Membre",6735,673
32,128,280,"Master I","drevador JL","#8QVUV09UJ","Membre",6694,669
33,0,0,"Master I","Alexis","#CPYRLVP8C","Membre",6650,665
34,0,0,"Master I","ᴍᴀʀɪᴏ","#JGRR09CL9","Membre",6627,662
35,0,40,"Master I","demon black","#CUGYRRVCC","Membre",6593,659
36,0,0,"Master I","SSJ❄️SANTI☠️","#8R8J0L2LY","Membre",6523,652
37,0,0,"Challenger III","Soldado Brayan","#Y2C8U0VGR","Membre",6422,642
38,20,40,"Challenger III","RodrigoXD","#YJJ2PPC90","Membre",6327,632
39,20,0,"Challenger III","NOVA I時分月時","#8YP8LCPQV","Membre",6213,621
40,0,0,"Challenger III","amazingkiller","#9YVJJ20YC","Membre",6206,620
41,0,0,"Challenger III","GIGANTE PRO","#GQR9PQ2CP","Membre",6191,185
42,0,0,"Challenger III","☆RENLY☆","#88VVJRJCJ","Membre",6125,183
43,0,0,"Challenger III","patocudex","#LCGP09V2L","Membre",6036,181
44,0,0,"Challenger III","FoxRST586","#2LRRJ92RQ","Membre",6000,180
45,0,0,"Challenger II","fino","#CP0QCQRQG","Membre",5898,176
46,10,40,"Challenger II","¡paphu jr!","#CQVVCU8P0","Membre",5824,174
47,132,240,"Challenger II","queso","#P098G9R8L","Membre",5723,171
48,0,0,"Challenger II","AXEL EL PRO","#8V228JLCU","Membre",5560,166
49,0,0,"Challenger I","IvanJMx","#VRC0YQ820","Membre",5142,154
50,0,0,"Challenger I","xandynzz","#VR2UVQ8JR","Membre",5053,151
