"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Royal Champion","khalifa","#VPY20Y2","Elder",9000,4500
2,0,0,"Champion","hussain24","#2RCV8C0Q","Člen",8066,4033
3,26,0,"Champion","King Ali","#9JU2CULL","Člen",8054,4027
4,42,0,"Champion","123_ahmed","#8V08YR8JY","Co-Leader",8030,4015
5,16,40,"Master III","kingcobra","#2JV9R9VU2","Co-Leader",7677,3838
6,0,0,"Master III","bu.ahad","#G8VJPL0J","Člen",7620,3810
7,0,0,"Master II","جنرال","#P9RVPGV","Člen",7293,3646
8,0,0,"Master II","Sameer matrook","#8YCLLQJJ9","Co-Leader",7279,3639
9,17,0,"Master II","Elprofessor","#8UJCRLG08","Co-Leader",7211,3605
10,0,0,"Master II","tito bahraini","#2Q2J0QQ8G","Co-Leader",7186,3593
11,0,0,"Master II","butalal","#2G9RJV98L","Člen",7176,1794
12,0,0,"Master II","majed","#9JQ9C8QYJ","Člen",7114,1778
13,0,0,"Master II","Issa","#2URJUYJ8Q","Co-Leader",7024,1756
14,24,71,"Master II","facu","#80C8PQ0QQ","Člen",7020,1755
15,26,0,"Master I","حسين","#PUGQ2Q8GY","Člen",6903,1725
16,14,0,"Master I","7man","#V09YRYR0P","Člen",6874,1718
17,0,0,"Master I","jimmy222","#2G02YGRP8","Člen",6790,1697
18,16,0,"Master I","Mohammed","#9VPPQGR82","Člen",6753,1688
19,0,0,"Master I","Mohd_99","#LQPVG8U9U","Člen",6734,1683
20,0,0,"Master I","SALAH ZAMEL","#9URYGPUY","Leader",6696,1674
21,32,80,"Master I","يــوكـه","#99QQURUC","Člen",6568,788
22,0,0,"Master I","&lt;c5&gt;Alixd","#8CYG0RGU","Člen",6531,783
23,0,0,"Master I","AJ","#RVUCYUCUP","Člen",6503,780
24,34,56,"Challenger III","SALFADOR","#9UQU9GU","Člen",6372,764
25,0,0,"Challenger III","jeff almajed","#88QUQCPQ","Co-Leader",6358,762
26,0,0,"Challenger III","يوسف","#GPCQYYU8Y","Člen",6287,754
27,0,0,"Challenger III","Hamad Alhaddad","#99Q9U282","Co-Leader",6278,753
28,0,0,"Challenger III","Cx4","#2PUQJR28Y","Člen",6229,747
29,0,0,"Challenger II","سعيد١٢٣","#R0UQQLV9U","Člen",5858,702
30,0,0,"Challenger II","F_al7asan","#G0VCPLCL8","Člen",5830,699
31,0,0,"Challenger II","alawy10","#8RPR9PGJ","Člen",5797,579
32,0,0,"Challenger II","hussain nainoon","#298QVQ8CJ","Člen",5767,576
33,0,0,"Challenger II","Raymond","#8YVQU29LC","Člen",5744,574
34,0,0,"Challenger II","al7ayki 0808","#LQ20G9RUU","Člen",5726,572
35,0,0,"Challenger II","alnashmi","#LRPRRVQ2","Člen",5625,562
36,0,0,"Challenger II","nedhal","#YCPPJGQLL","Člen",5594,559
37,0,0,"Challenger I","AJ","#9LPRCPC9Q","Co-Leader",5457,545
38,0,0,"Challenger I","ahmed","#U2UCLU9J","Člen",5415,541
39,0,0,"Challenger I","ambacuki6","#YQ8Q9GJG8","Člen",5324,532
40,0,0,"Challenger I","[Bask]Redha❤❤✌","#28G9QRUL0","Člen",5295,529
41,0,0,"Challenger I","Ã.16","#LJ92090PV","Člen",5280,158
42,0,0,"Challenger I","ab_3wi","#VQVQY0CJU","Člen",5275,158
43,0,0,"Challenger I","saydo","#8RYJLPG2","Elder",5238,157
44,0,0,"Challenger I","wld adel","#8QRJ8GPUL","Člen",5231,156
45,0,0,"Challenger I","ميماتي","#P0PP92QC","Člen",5210,156
46,0,0,"Challenger I","maryam","#R8QJYJCUQ","Člen",5137,154
47,0,0,"Challenger I","_tsk","#URJQVR0VQ","Člen",5120,153
48,0,0,"Aréna 13","MohamedA.Rahim","#GPJGR2UJ","Člen",4200,126
49,0,0,"Aréna 9","wizmakki","#V92YC0JV9","Člen",2758,82
50,0,0,"Aréna 13","Wiz_7asoon","#8P20PUJYP","Člen",4204,126
