"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","上帝｜ᴍᴀšᴛᴇʀғᴜʟʟ✨","#LGPRUQQ2C","Chef",9000,4500
2,60,0,"Royal Champion","TIRAPA","#VQL88GC","Membre",9000,4500
3,68,0,"Royal Champion","Yanky☄️","#2JJYGG8QU","Membre",9000,4500
4,28,80,"Royal Champion","Jaxx","#R99U2YCYU","Membre",9000,4500
5,81,0,"Royal Champion","kelvin","#GUUCLPCQ","Aîné",9000,4500
6,118,0,"Royal Champion","SamuelRKO","#RUJVQP0L","Membre",9000,4500
7,70,40,"Royal Champion","Maestro Diego","#YRGUR8UL","Membre",9000,4500
8,26,120,"Royal Champion","₰..βя€ǥą..₰","#JQUPP28RV","Membre",9000,4500
9,40,0,"Royal Champion","TheGoldWolf™️","#L2Y288LLY","Membre",9000,4500
10,8,0,"Royal Champion","Jonh C.","#VVJQ22P","Membre",9000,4500
11,76,80,"Royal Champion","ImJaider","#2RJGPVULR","Membre",9000,2250
12,0,0,"Royal Champion","Gang Light","#UP0U8CQPR","Membre",9000,2250
13,68,0,"Royal Champion","xX Zaeta Xx","#9LRV0Q98J","Membre",9000,2250
14,26,120,"Royal Champion","pipe","#PQCV9Q8VP","Membre",9000,2250
15,10,40,"Royal Champion","CRISS","#JQRQ2PVPV","Membre",9000,2250
16,68,0,"Royal Champion","⚡OC I JFFR⚡","#UCJ9LJQ8","Membre",9000,2250
17,8,80,"Royal Champion","Supercell hpt","#LLLQQVUQV","Aîné",9000,2250
18,24,0,"Royal Champion","YC DANI✨","#2PQPC9LR8","Membre",9000,2250
19,92,0,"Royal Champion","Alejandra ❤️","#989VUC8VG","Membre",9000,2250
20,32,160,"Royal Champion","Armas ¦ あ","#CC2LQ9UP8","Aîné",9000,2250
21,68,160,"Royal Champion","X_XcristhianX_X","#CUVVY99CU","Chef adjoint",9000,1080
22,74,0,"Royal Champion","TQ | Ks1Itz","#PYU9JYQYR","Chef adjoint",9000,1080
23,0,0,"Royal Champion","Alejandro","#R8JPGC0U9","Membre",9000,1080
24,0,70,"Royal Champion","3&gt;Dan","#LPQLGL2CY","Membre",9000,1080
25,16,0,"Royal Champion","イスラエル","#88LC20Y2R","Membre",9000,1080
26,0,0,"Royal Champion","ANTHONY","#Y2PJVR829","Membre",9000,1080
27,16,40,"Royal Champion","&lt;c5&gt;ㅤMER么N么ㅤ亗","#P8J2QCG8V","Membre",9000,1080
28,0,0,"Royal Champion","rooney","#R2PCVR9RP","Chef adjoint",9000,1080
29,0,0,"Royal Champion","GüsT@v0 CŘ","#YJ2C0GR0","Membre",9000,1080
30,16,0,"Royal Champion","UnIvErS","#VLR8QR9Q","Membre",9000,1080
31,0,0,"Grand Champion","« ¥ Ĵọђẳŋ ¥ »⭐","#RCYYVG0","Membre",8751,875
32,148,210,"Grand Champion","Jadiel477","#8V0CPG29Y","Membre",8677,867
33,60,0,"Grand Champion","♡kevin♡","#JQP9RUGJC","Membre",8617,861
34,0,0,"Grand Champion","Ern3sto","#9JJCCL8U","Membre",8615,861
35,66,160,"Grand Champion","❤️Franks Poet❤️","#V8P9QL208","Aîné",8509,850
36,36,10,"Grand Champion","&lt;c3&gt;chi&lt;c5&gt;lin","#PQQL890YP","Chef adjoint",8500,850
37,0,40,"Grand Champion","⚡NOVA | COSMO⚡","#8Y9PG8R","Membre",8500,850
38,102,80,"Champion","Gerald Good","#CV89L9CJY","Membre",8362,836
39,174,160,"Champion","『BB』NoMercyシ︎","#UYVQRJPQC","Chef adjoint",8323,832
40,10,80,"Champion","ES TU DESTINÓ ❓","#YG0PPUGJR","Membre",8000,800
41,0,0,"Master II","MAURIC10 CR 1","#V0JRVG2G0","Aîné",7044,211
42,18,80,"Master I","X_Xcristian2X_X","#UY0YPLRVV","Membre",6907,207
43,0,0,"Master I","Ｍａｓｔｅｒｆｕｌｌツ","#QUVVVYJRG","Chef adjoint",6683,200
44,0,0,"Arène 13","TQ Ern3sto","#UGR909LGJ","Membre",4202,126
