"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,75,80,"Royal Champion","adomas","#P9QP98PG","Anführer",9000,4500
2,0,0,"Champion","Nidas","#PPPVRL8QL","Vize-Anführer",8146,4073
3,82,80,"Champion","Horacijus","#2YCYCRQ09","Vize-Anführer",8026,4013
4,132,112,"Champion","Mr.labasas","#2V000RYL9","Vize-Anführer",8000,4000
5,0,0,"Master III","kiler","#2GCGRGQVY","Ältester",7786,3893
6,0,0,"Master III","gHost StrikE","#U0YLPRCJ","Ältester",7713,3856
7,60,80,"Master III","YOU","#8VRYRV9V","Vize-Anführer",7687,3843
8,138,119,"Master III","Tomixas","#R02VPLRC","Ältester",7594,3797
9,0,0,"Master III","DirtyNeck","#2GUYRGUY0","Ältester",7523,3761
10,0,0,"Master II","jonas1st","#2GR0P2J8L","Mitglied",7376,3688
11,34,40,"Master II","Kriogaudas","#22YRV0QL0","Mitglied",7173,1793
12,0,0,"Master II","BenneB","#RGYGPC0CC","Mitglied",7093,1773
13,34,40,"Master I","geras kaimelis","#822L9YRV","Mitglied",6991,1747
14,0,0,"Master I","Kasparux","#82RG98L8U","Mitglied",6961,1740
15,0,0,"Master I","Audziucha","#2RP2Y9VPV","Mitglied",6797,1699
16,0,0,"Master I","Sl!avas4life","#PURULP0V","Ältester",6768,1692
17,0,0,"Master I","N-14 Vyras","#JY2P8G8J","Mitglied",6761,1690
18,108,0,"Master I","obama.blender","#JP8Q029G","Mitglied",6674,1668
19,22,88,"Master I","sidras","#V92ULGGCV","Mitglied",6591,1647
20,0,24,"Master I","th3MADcat","#2CRJVYP0G","Mitglied",6533,1633
21,0,0,"Challenger III","Kohaku","#RC0UYPLPG","Mitglied",6326,759
22,0,0,"Challenger III","kopustaa","#Y0JVV88U","Mitglied",6185,742
23,102,123,"Challenger III","Killer","#LUQ9YV99","Mitglied",6167,740
24,0,0,"Challenger III","HeroFlame","#Q08QJ0PL","Mitglied",6154,738
25,0,0,"Challenger III","Jorisgamer","#9GPG8RRJ0","Mitglied",6090,730
26,0,0,"Challenger III","BananaBoy","#8QVQRUQ","Mitglied",6062,727
27,11,0,"Challenger III","DARIUS","#RRGV2YR","Mitglied",6059,727
28,0,0,"Challenger II","Yomomma","#2CUJVUC0Q","Mitglied",5934,712
29,0,0,"Challenger II","Driux","#C0CP0P9UJ","Mitglied",5862,703
30,0,0,"Challenger II","Realystas","#22VCUQ9C0","Mitglied",5787,694
31,0,0,"Challenger II","Vske Su Grudais","#99VCLU9G","Mitglied",5690,569
32,0,0,"Challenger II","bulviu karalius","#80RVPGYC","Mitglied",5678,567
33,0,0,"Challenger II","LEMO","#UUUPUVP","Mitglied",5667,566
34,34,40,"Challenger II","NukePower","#P2CGGGVV","Mitglied",5643,564
35,0,0,"Challenger II","os","#LU2Q2JQ2G","Mitglied",5637,563
36,0,0,"Challenger II","PluTo","#QUCRQLP","Ältester",5532,553
37,0,0,"Challenger II","Trilobitas","#R89R9PGP2","Vize-Anführer",5504,550
38,0,0,"Challenger I","killerLtu","#9CVQPP08","Mitglied",5453,545
39,0,0,"Challenger I","pcats","#9CQUQ8QQ","Vize-Anführer",5348,534
40,0,0,"Challenger I","gfggggggff","#JCPG0UP08","Mitglied",5000,500
41,0,0,"Arena 14","naujas","#PLUQR29G9","Mitglied",4776,143
42,0,0,"Arena 13","Danielius","#8YRC088VU","Mitglied",4317,129
43,0,0,"Arena 12","Ledovaz","#QV088VRRY","Mitglied",3944,118
44,0,0,"Arena 12","Greh","#8RVULQGQG","Mitglied",3830,114
45,0,0,"Arena 11","Lairidas","#QGVLQPJJG","Mitglied",3483,104
46,0,0,"Arena 10","stormy","#U8UCLJ8L0","Mitglied",3245,97
47,0,0,"Arena 10","emilis","#C8LPRUJLL","Mitglied",3147,94
48,0,0,"Arena 10","Rasta","#RLLUVCQJ","Mitglied",3039,91
49,14,20,"Arena 6","Uranas","#JJ0C8PQ9J","Mitglied",1843,55
