"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,40,0,"Royal Champion","Alsamar","#2LC9P988","Mitglied",9000,4500
2,240,0,"Royal Champion","Jorive","#22VJLJLGG","Mitglied",9000,4500
3,56,0,"Royal Champion","arnal","#2UVQG2Q88","Mitglied",9000,4500
4,40,0,"Royal Champion","gavioto","#2YQUL0PV","Mitglied",9000,4500
5,104,0,"Royal Champion","Barbatuerta","#2VCR2RGY2","Mitglied",9000,4500
6,0,0,"Royal Champion","ͲɪƓεƦ","#2PGYPQ0QY","Mitglied",9000,4500
7,134,0,"Royal Champion","milin85","#2JQP02LCC","Mitglied",9000,4500
8,20,40,"Royal Champion","Toxicroak ☠️","#JVY2JYL8","Mitglied",9000,4500
9,0,0,"Royal Champion","EnanoFatal","#CRL8R98Q","Mitglied",9000,4500
10,70,0,"Royal Champion","EL BRAYANS","#C28Y9098","Mitglied",9000,4500
11,0,0,"Royal Champion","Alexmp","#P0QYG9PPL","Mitglied",9000,2250
12,96,160,"Royal Champion","Ivangiis","#CVG0VGY","Mitglied",9000,2250
13,10,0,"Royal Champion","⚽☠️Riiko☠️⚽","#2PY2C8QQY","Mitglied",9000,2250
14,0,0,"Royal Champion","Raúl","#9RJPY22Y","Mitglied",9000,2250
15,55,0,"Royal Champion","Johns","#L00JCQ8C","Mitglied",9000,2250
16,48,0,"Royal Champion","⚡r Δ g⚡","#9CU922CUL","Mitglied",9000,2250
17,116,0,"Royal Champion","alfonbadia","#9UJ8PQPJ8","Mitglied",9000,2250
18,60,0,"Royal Champion","L9R☠️kokoloko☠️","#GUPCPR82","Mitglied",9000,2250
19,86,320,"Royal Champion","pablo.mll.19","#RCCYPJCUJ","Mitglied",9000,2250
20,8,0,"Royal Champion","JonTsiZo~maskG","#209Y2UUC","Mitglied",9000,2250
21,30,0,"Royal Champion","Ricardo❤️Yaiza","#82RUGPLJ","Mitglied",9000,1080
22,38,0,"Royal Champion","Kelos","#LQ099QU9","Mitglied",9000,1080
23,0,0,"Royal Champion","ErPulgoso","#GYLQRPJ9","Mitglied",9000,1080
24,36,320,"Royal Champion","Silla Atomica","#Q20LL9Q2","Mitglied",9000,1080
25,40,0,"Royal Champion","Hugo+Jorge","#8R80YP298","Mitglied",9000,1080
26,38,0,"Royal Champion","edu","#QU00L8UG","Mitglied",9000,1080
27,50,0,"Royal Champion","huguete66","#RP8PQ9YQ","Mitglied",9000,1080
28,0,0,"Royal Champion","Xiquitin","#YUGYPPPJ","Mitglied",9000,1080
29,96,400,"Royal Champion","opaopa","#9YPU89PV","Mitglied",9000,1080
30,84,0,"Royal Champion","&lt;c0&gt;RJD","#Y9QVRRRG","Mitglied",9000,1080
31,10,0,"Royal Champion","Alcha","#YUU8RGY9","Mitglied",9000,900
32,66,0,"Royal Champion","Aronidas","#89UY9VJ0G","Mitglied",9000,900
33,128,0,"Royal Champion","hhg02","#GCCCLGCQ","Mitglied",9000,900
34,0,0,"Royal Champion","abre_facil","#99LUVJQPQ","Mitglied",9000,900
35,30,0,"Royal Champion","Juje50","#GGGR8U0","Mitglied",9000,900
36,0,0,"Royal Champion","MD Jose","#PLPCPC9J","Mitglied",9000,900
37,20,0,"Royal Champion","albert","#8J8C28VJ2","Mitglied",9000,900
38,50,280,"Royal Champion","❤️PENY❤️","#PV0RJLQU","Mitglied",9000,900
39,10,0,"Royal Champion","N҉A҉P҉A҉L҉M҉","#9G0Y2Q0CU","Mitglied",9000,900
40,10,0,"Royal Champion","jotate","#2P0LRJY99","Mitglied",9000,900
41,0,0,"Royal Champion","Ruzz","#29G8CG2J0","Mitglied",9000,270
42,0,0,"Royal Champion","JesusRB","#L2V00C2L","Mitglied",9000,270
43,0,0,"Grand Champion","jhon","#22RJPJVPV","Mitglied",8913,267
44,30,0,"Grand Champion","SebaSparky","#CGQ9VQ2P0","Mitglied",8500,255
45,0,0,"Champion","Rodrick238","#9LVYG2G2V","Mitglied",8449,253
46,21,280,"Champion","MigueDH","#UGYP0L029","Mitglied",8198,245
47,10,80,"Master III","POLBUS","#8JGYG0G9","Mitglied",7748,232
48,70,0,"Master III","Felton345","#22RL0QCC","Mitglied",7672,230
49,0,0,"Arena 12","★★★♣Chispa♣★★★","#9C8PJCCJL","Anführer",3894,116
