"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master I","doomsday","#LJU9PLLR","Člen",6654,3327
2,0,0,"Master I","Dabba Is King","#GJL2V8U9R","Člen",6584,3292
3,0,0,"Challenger III","benjamin","#8Y2VPU0","Leader",6331,3165
4,0,0,"Challenger III","dodojoey","#PQGQU8U2","Člen",6222,3111
5,0,0,"Challenger II","Tony","#8PGU8LQ","Člen",5795,2897
6,0,0,"Challenger II","Adrian","#PL2CPPJLU","Člen",5765,2882
7,0,0,"Challenger II","jousty","#2R0U9V0JJ","Člen",5756,2878
8,0,0,"Challenger II","Shifu","#LLLURJGV","Člen",5725,2862
9,0,0,"Challenger II","JiddanMuh","#2YJ092YQR","Člen",5680,2840
10,0,0,"Challenger II","APinkEmu","#8GL20J82","Člen",5615,2807
11,0,0,"Challenger I","deadliest fulla","#YJJLGQY0J","Člen",5464,1366
12,0,0,"Challenger I","slvxry","#Q2PV0YCYU","Člen",5371,1342
13,0,0,"Challenger I","Sea Emperor","#2QLV92L8C","Člen",5323,1330
14,0,0,"Challenger I","zelzee123","#88JQ8PGLU","Člen",5321,1330
15,0,0,"Challenger I","CarlitosGeordi3","#YQJ8LJGU9","Člen",5313,1328
16,0,0,"Challenger I","Seb","#U0YRC8V8","Člen",5291,1322
17,0,0,"Challenger I","Kdog69","#PRCU2G9YP","Člen",5267,1316
18,0,0,"Challenger I","Supercell","#8RPJYGCQ0","Člen",5207,1301
19,0,0,"Challenger I","terry","#Y22C9CPRR","Člen",5194,1298
20,0,0,"Challenger I","Ronan","#82V9LYPCY","Člen",5190,1297
21,0,0,"Challenger I","matthew d","#2GGL20UC2","Člen",5164,619
22,0,0,"Challenger I","Ḁ Ṙ Ṯ Ẏ","#29J9JGCCJ","Člen",5135,616
23,0,0,"Challenger I","TyroeMuh","#PV0PRVVYG","Člen",5077,609
24,0,0,"Aréna 13","pog master 69","#Q29J0JLY8","Člen",5042,605
25,0,0,"Challenger I","jays mclean","#2P9UVQGR","Člen",5004,600
26,0,0,"Challenger I","DÈÅTH ŞÅÑDWHICH","#29JU0LVQ0","Člen",5002,600
27,0,0,"Challenger I","GutterStomp","#LGG9L9P2","Člen",5001,600
28,0,0,"Challenger I","Evxn","#8V2QJU9VC","Člen",5000,600
29,0,0,"Challenger I","jimjim","#RJ898L2UQ","Člen",5000,600
30,0,0,"Aréna 14","Adam Alkuheli","#2P82VGQ","Člen",4853,582
31,0,0,"Aréna 14","Ash","#Q0YGVJCL0","Člen",4807,480
32,0,0,"Aréna 14","McMattcool","#P8PLQUQGU","Člen",4715,471
33,0,0,"Aréna 14","Eve","#QVCYY98RC","Člen",4630,463
34,0,0,"Aréna 13","Isaac","#CJJYQ8C0Y","Člen",4232,423
35,0,0,"Aréna 14","neeshamlove","#JYJJ90RL8","Člen",4630,463
36,0,0,"Aréna 14","bazza","#G999UCGLC","Člen",4640,464
37,0,0,"Aréna 13","im no WIZARD","#280JPRGQJ","Člen",4574,457
38,0,0,"Aréna 14","MrToobs","#JJRQ2JYUV","Člen",4664,466
39,0,0,"Aréna 14","Darcy","#RVYC8RG88","Člen",4652,465
40,0,0,"Aréna 14","lamergamer","#QRL2YJCY2","Člen",4672,467
