"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,128,0,"Royal Champion","WiseMan","#2JQJ0YCUY","Elder",9000,4500
2,280,0,"Royal Champion","⭐️RAGNAR⭐️","#8UPR0PUPV","Co-leader",9000,4500
3,441,480,"Royal Champion","james","#9989GJG9","Member",9000,4500
4,128,0,"Royal Champion","Matzaflaros","#22JP2VUJ","Co-leader",9000,4500
5,210,80,"Royal Champion","EVIL","#J98288JC","Elder",9000,4500
6,100,0,"Royal Champion","Trainer_George","#UUC9PUU","Elder",9000,4500
7,136,0,"Royal Champion","Undisputed™","#9PCGLYYGG","Co-leader",9000,4500
8,0,0,"Royal Champion","ΑΘΑΝΑΣΙΟΣ","#9Y2GPJLL","Elder",9000,4500
9,281,240,"Royal Champion","originalistas","#9QY28C8","Member",9000,4500
10,86,0,"Royal Champion","TACTICS!","#J99900RL","Co-leader",9000,4500
11,234,400,"Grand Champion","jimessi","#8LJCQ028","Member",8866,2216
12,102,0,"Grand Champion","Λαμάι Λιο","#8CU20P29Q","Co-leader",8704,2176
13,0,0,"Grand Champion","katsibalistas","#8C0J0Y0LL","Member",8606,2151
14,238,440,"Grand Champion","kampel❤️balloon","#LJ8VC9VQ","Co-leader",8589,2147
15,58,40,"Grand Champion","themis❤️logbait","#C92QJ00","Co-leader",8533,2133
16,254,0,"Grand Champion","INDONESIAN","#2GJU92098","Member",8520,2130
17,56,0,"Grand Champion","moustakboy","#2U9PJCRLG","Co-leader",8500,2125
18,86,0,"Champion","NOVATEX","#8URU2QJJG","Co-leader",8397,2099
19,34,80,"Champion","FoxaTrap","#99VR2G8P","Member",8206,2051
20,0,0,"Champion","NN","#JQ28RGU08","Member",8159,2039
21,92,0,"Champion","Aris","#9G8U0028","Member",8105,972
22,124,0,"Champion","scarpa4","#9289RGVC","Elder",8070,968
23,144,0,"Champion","rab13","#20PC9UCPV","Member",8067,968
24,8,40,"Champion","GB TSERNISOBA","#JUPJVUR2G","Member",8022,962
25,60,240,"Champion","collibri","#802Q9JU2Y","Elder",8000,960
26,32,160,"Master III","akatsike","#P8Q8QYG9","Member",7805,936
27,146,280,"Master III","GB K4aThEo","#L2CJ9VJ9","Member",7773,932
28,40,240,"Master III","John Cena","#2G0QGL2Q0","Member",7669,920
29,0,0,"Master III","L messi","#L89L29CQG","Member",7631,915
30,122,240,"Master III","jandro1259G","#YQ0YQ2V8Y","Member",7601,912
31,74,0,"Master III","George Gr","#82L22LCRJ","Elder",7582,758
32,28,160,"Master III","Denis","#9YQGR9RYR","Member",7549,754
33,544,360,"Master III","Galanhs","#992C8YCCV","Member",7517,751
34,70,0,"Master II","HaCK ","#9890LP0J","Leader",7384,738
35,36,40,"Master II","Chelsea fc","#QP88Q8QCU","Member",7346,734
36,0,0,"Master II","dorieas","#2PUVJ89YV","Co-leader",7341,734
37,0,0,"Master II","aggelos❤️hog","#UV8C9P9V","Member",7327,732
38,0,0,"Master II","PreteAxis40649","#2PRRG092C","Member",7272,727
39,98,200,"Master II","_.cleks™","#9PG0QQ8G","Member",7247,724
40,16,0,"Master II","Sairon","#QQ0CYPRR","Co-leader",7122,712
41,80,120,"Master II","PIPA 6 EURO","#RRCCJ2UJV","Member",7117,213
42,170,240,"Master II","Daddy","#U0Y2URPUQ","Member",7078,212
43,0,0,"Master II","groop","#RC29V2QVJ","Member",7060,211
44,96,280,"Master II","XASIKLOFATSAS","#9YUVG90Y","Member",7028,210
45,180,320,"Master II","TheSmithPlayzz","#20CG0VQJ","Member",7020,210
46,402,400,"Master II","Panosdentgames","#9LUVY92JC","Member",7001,210
47,98,200,"Master I","johnx","#29U9G9JVC","Member",6858,205
48,114,360,"Master I","MITSOSOFTHEGODS","#JP8RVYRLL","Member",6832,204
49,26,40,"Master I","Zionlink","#29V8Y9080","Member",6796,203
50,380,360,"Challenger II","plantfile","#UPVGR20J8","Elder",5504,165
