"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master III","_adryreeealgg","#L2JLC20C","Member",7797,3898
2,0,0,"Master II","mikel","#2PYJC0U9J","Member",7177,3588
3,0,0,"Master II","ditonano","#PYRVV2JVU","Member",7148,3574
4,0,0,"Master I","gundo","#PVG0RVL2","Member",6639,3319
5,0,0,"Master I","ⓔⓢⓣⓔⓑⓐⓝⓓⓞⓝ1⃣2⃣","#P280GPPY","Member",6584,3292
6,0,0,"Challenger III","LaÈlite-Leo","#89Q0CG8P","Member",6091,3045
7,0,0,"Challenger II","Ari","#QCJGLVY","Co-leader",5895,2947
8,0,0,"Challenger II","SamuDG","#LG2CVVYR","Co-leader",5775,2887
9,0,0,"Challenger II","Assasin","#99LCYP9R","Member",5709,2854
10,0,0,"Challenger II","pidoia","#YLJ28LRGR","Member",5647,2823
11,0,0,"Challenger I","mr.adrian","#8G802U0","Member",5404,1351
12,0,0,"Challenger I","Ionee03","#QYV8YYUQG","Member",5358,1339
13,0,0,"Challenger I","adriiiiii","#QPPQQ98","Member",5358,1339
14,0,0,"Challenger I","Nachano","#8J2YCJPG9","Co-leader",5293,1323
15,0,0,"Challenger I","garrinho99","#PPGQCG82V","Member",5270,1317
16,0,0,"Challenger I","Mr.Crocket","#8RLCUJVCY","Elder",5258,1314
17,0,0,"Challenger I","Sire","#88JUJQGQ","Member",5185,1296
18,0,0,"Challenger I","8ROLI8","#2299VP2R","Elder",5156,1289
19,0,0,"Challenger I","Raaaul","#8G2UJPY","Member",5131,1282
20,0,0,"Challenger I","SAVAGE69","#898YCYGP","Elder",5001,1250
21,0,0,"Arena 14","Kapullo","#8YGCUJL","Member",4752,570
22,0,0,"Arena 14","seergio","#2QGYY989L","Member",4672,560
23,0,0,"Arena 14","Nik III","#GG2QU8QY2","Member",4650,558
24,0,0,"Arena 14","alMonster","#QCLPC922","Member",4634,556
25,0,0,"Arena 14","PiedraEstofada","#PL0LC0G8L","Member",4630,555
26,0,0,"Arena 14","Erikabello","#QU9PRPVJ9","Member",4630,555
27,0,0,"Arena 14","miau","#9R80V9RYV","Member",4600,552
28,0,0,"Arena 13","nabarro","#G2GVJ0VVY","Leader",4546,545
29,0,0,"Arena 13","Gurtaj king","#GQ0JLRY98","Member",4357,522
30,0,0,"Arena 13","Juanituvieja","#VY8V9UP","Member",4316,517
31,0,0,"Arena 13","Rocio","#YCV0UYLYU","Member",4285,428
32,0,0,"Arena 12","VeNgAdOr-ElItE","#8U2G9YV9","Member",4106,410
33,0,0,"Arena 12","y6yo","#PPUUJULU2","Member",4034,403
34,0,0,"Arena 12","maestro bruno","#RL208LPLQ","Member",3800,380
35,0,0,"Arena 3","luci77_77","#JVJVGPQ29","Co-leader",636,63
36,0,0,"Arena 10","Jake15","#VCVQJCG","Member",3036,303
37,0,0,"Arena 13","PAMAELE","#LLJGJRGGG","Member",4373,437
38,0,0,"Arena 14","ali","#2YGJYUY22","Co-leader",4600,460
39,0,0,"Arena 13","mmmmm","#R8JUVPQ0C","Member",4360,436
40,0,0,"Arena 12","El Triger","#LVQ8URGVG","Member",3887,388
41,0,0,"Arena 1","castigador","#J92PP0QYP","Co-leader",176,5
42,0,0,"Arena 12","☠️ Vengador ☠️","#28C0GQYP","Member",4120,123
43,0,0,"Arena 1","rumbosin","#ULCJCRR0","Co-leader",137,4
