"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master II","capitao caverna","#2GYLQR0VL","Capo",7035,3517
2,0,0,"Challenger III","nicolatino","#P90U9PP2G","Membro",6343,3171
3,0,0,"Challenger III","no name","#2CQ9P9CQU","Anziano",6201,3100
4,0,0,"Challenger II","rasputin","#2PJY8PG8G","Anziano",5927,2963
5,0,0,"Challenger II","kamyar AQA 22","#C299GYV2J","Membro",5870,2935
6,0,0,"Challenger I","lautaro12345739","#QU2PYYGPG","Membro",5336,2668
7,0,0,"Challenger I","may","#JG8V8292C","Membro",5110,2555
8,0,0,"Arena 14","¥Jörmundgander¥","#8RU08YY2Y","Anziano",4925,2462
9,0,0,"Arena 14","¥THE KING¥","#LQ8GL2R9P","Anziano",4861,2430
10,0,0,"Arena 14","Kevin123","#CVPYRPQRY","Membro",4752,2376
11,0,0,"Arena 14","SATURNO V","#9QUJJQLCU","Membro",4600,1150
12,0,0,"Arena 9","snake","#J0RU2V299","Membro",2632,658
13,0,0,"Arena 8","Jeiko calleb","#UUVV0VCVY","Anziano",2511,627
14,0,0,"Arena 7","oDIn","#UGJPR0Q9L","Membro",2198,549
