"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Grand Champion","Matt","#8R9V29YV","Leader",8532,4266
2,0,0,"Challenger III","Pentoni","#8JQ2VV0R","Member",6480,3240
3,0,0,"Challenger III","Halleigh","#RJV2GJYC","Co-leader",6147,3073
4,0,0,"Challenger III","Natrix","#QLRR0QQCL","Member",6133,3066
5,0,0,"Challenger III","slamalec","#YUGRU9P","Co-leader",6113,3056
6,0,0,"Challenger II","nikkil","#9QGYJ8RL2","Elder",5719,2859
7,0,0,"Challenger II","ABHISHEK_ACR","#Q9YG09V0","Member",5516,2758
8,0,0,"Challenger I","Dubb","#QYV8URQ","Co-leader",5272,2636
9,0,0,"Arena 13","Groo","#Y2Q8PQY2Q","Elder",4372,2186
10,0,0,"Arena 12","tariq(alex)","#P92PCV28Q","Member",3958,1979
11,0,0,"Arena 12","Andrew","#29CP2CVG9","Elder",4060,1015
12,0,0,"Arena 12","치느님","#82RRG9CQR","Member",4022,1005
13,0,0,"Arena 12","ron","#QL8UU0Q2Y","Member",4127,1031
14,0,0,"Arena 11","Enhbaysgalan","#QYGYPJQG8","Member",3495,873
15,0,0,"Arena 11","바보","#Q00Q2RC88","Member",3353,838
16,0,0,"Arena 12","Sin","#GYQYYGU0","Elder",4001,1000
17,0,0,"Arena 11","George","#PLRRL90G2","Member",3418,854
18,0,0,"Arena 12","Dax","#P92Q2G2V","Co-leader",4001,1000
19,0,0,"Arena 12","vlad?????","#90888VPP8","Member",4001,1000
20,0,0,"Arena 12","skampi_zvezdara","#G8CGGQQR9","Member",3623,905
21,0,0,"Arena 11","NeMo","#YUPUCU8UV","Member",3447,413
