"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,30,"Champion","volts","#8LY88YYC2","Aîné",8208,4104
2,0,0,"Champion","nNeXuSs","#G82V2JYG2","Aîné",8000,4000
3,0,0,"Master II","mega cavaleiro","#8Q9YGJ8LJ","Aîné",7456,3728
4,0,0,"Master II","CAN KILIÇ ☑️","#Q0LLUPQPU","Aîné",7363,3681
5,0,40,"Master II","Sr Lukin","#8QRRP8GV8","Aîné",7299,3649
6,0,0,"Master II","Flyjss21","#CU9QJUR8J","Aîné",7172,3586
7,0,0,"Master II","Lalombriz777","#RPCC9C9LV","Aîné",7150,3575
8,0,0,"Master II","TheDe1vix™","#L880UJVVR","Chef",7141,3570
9,0,20,"Master II","★☆CYCLONADO☆★☕︎","#YV080YLJR","Aîné",7029,3514
10,0,0,"Master II","そうま","#898VPR28J","Aîné",7005,3502
11,0,0,"Master I","TamTen","#GQPQRYU80","Aîné",6797,1699
12,0,0,"Master I","Tominoker","#9GCLG2JP0","Aîné",6749,1687
13,20,30,"Master I","Alan","#9CYJ2Y9U","Aîné",6685,1671
14,30,0,"Master I","Navigation","#J09QLVQ2J","Aîné",6658,1664
15,0,0,"Master I","rpezz","#8VCU2VJYR","Aîné",6622,1655
16,0,0,"Master I","ivica","#8LJLG9UR9","Aîné",6591,1647
17,0,0,"Master I","EL barto","#C90VJPPU9","Aîné",6560,1640
18,0,0,"Challenger III","la gargouille","#2PGVU22RY","Aîné",6395,1598
19,0,0,"Challenger III","FALIDO","#9809P08C8","Membre",6348,1587
20,0,0,"Challenger III","Kugrenukas","#C80UGLR00","Aîné",6251,1562
21,0,0,"Challenger III","Deus da guerra","#P2YJR2JVR","Aîné",6235,748
22,0,0,"Challenger III","potato","#22V09JCR8","Aîné",6161,739
23,40,0,"Challenger III","Influentikas","#9JYRP0VVV","Membre",6119,734
24,0,0,"Challenger III","∆Grillø∆","#90GLU8QLV","Aîné",6023,722
25,0,0,"Challenger II","devil mind","#YGRVR9CQP","Aîné",5892,707
26,0,0,"Challenger II","ABICHUAIL","#GCVYVG0LC","Aîné",5878,705
27,0,0,"Challenger II","yuma","#22R209U8C","Aîné",5842,701
28,0,0,"Challenger II","rokashh","#80UJV8RY9","Chef adjoint",5561,667
29,0,0,"Challenger II","batman","#YUUL8VG98","Aîné",5552,666
30,0,0,"Challenger I","jl","#V29GU92Y0","Membre",5457,654
31,0,0,"Challenger I","ViliuX","#8L822JVRU","Aîné",5439,543
32,0,0,"Challenger I","Dustin","#982UY2VPV","Aîné",5367,536
33,30,0,"Challenger I","Eimantuxas","#ULJL8CYR9","Membre",5267,526
34,0,0,"Challenger I","Gust4vo","#JYG29QGY9","Aîné",5249,524
35,0,0,"Challenger I","snus_king","#R2JUGQLGQ","Aîné",5241,524
36,0,0,"Challenger I","DIEGO","#PP0YP8YP8","Aîné",5124,512
37,0,0,"Challenger I","涡流","#CLUUPLY8C","Aîné",5087,508
38,0,0,"Challenger I","briaan","#C28VVUYG8","Membre",5000,500
39,0,0,"Arène 14","Anatália Reis","#LRU98GQV2","Aîné",4940,494
40,0,0,"Arène 14","ANGEL","#8LC8JLUJR","Aîné",4737,473
41,0,0,"Arène 13","3Crow","#UP92LU0LU","Aîné",4213,126
42,0,0,"Arène 12","menor k snts","#VR0C0RGGJ","Aîné",4094,122
43,0,0,"Arène 12","Oskar_228","#CCURR929G","Aîné",3874,116
44,0,0,"Arène 10","наби","#Q9CUP0QU0","Aîné",3023,90
45,0,0,"Arène 9","Your_Mom","#JPJU0Y99Y","Aîné",2696,80
46,0,0,"Arène 8","Zizv","#JGGVGQ8JQ","Aîné",2577,77
47,0,0,"Arène 8","OG_SG","#8JUUVR2RU","Aîné",2330,69
48,0,0,"Arène 6","le pro","#UPGGVP0Q0","Aîné",1817,54
49,0,0,"Arène 6","gamer","#UU2LYP0QQ","Aîné",1789,53
50,0,0,"Arène 6","BIG_BOY","#J90QURJJ8","Aîné",1614,48
