"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,74,0,"Royal Champion","Demolidor","#PLQ89LP0U","Medledare",9000,4500
2,56,0,"Grand Champion","Yan","#PPPPLU99V","Elder",8850,4425
3,44,0,"Grand Champion","brisa","#8R0J2208L","Medlem",8767,4383
4,122,0,"Grand Champion","Argolo","#2ULRGPC02","Medlem",8728,4364
5,61,0,"Grand Champion","DanieLopeS","#29JPUJQP9","Medledare",8695,4347
6,76,10,"Grand Champion","estefany","#UQRPJQCQ","Elder",8675,4337
7,8,150,"Champion","joao paulo","#PC2CRYRJU","Medlem",8164,4082
8,0,0,"Champion","Pieroless","#PCYLRL0PP","Medlem",8000,4000
9,56,80,"Master III","DallasGamer","#JYYLRV8CL","Medlem",7639,3819
10,36,60,"Master III","PauloTorres","#2Y9YLJQJL","Elder",7566,3783
11,0,0,"Master II","Dailon","#GGRG20G","Medledare",7359,1839
12,28,80,"Master II","Lukas","#PV9JR08L","Medlem",7346,1836
13,54,160,"Master II","sah","#2YRGUULLJ","Elder",7185,1796
14,0,0,"Master II","Vanessa","#2YPCYLU8V","Ledare",7117,1779
15,160,0,"Master II","Matheus Andrade","#CV2YURCG","Medlem",7099,1774
16,0,0,"Master II","Solitário","#LVG0LQPL","Medlem",7030,1757
17,0,0,"Master II","MarcoTuliO","#2UR890J99","Medledare",7003,1750
18,78,0,"Master II","Wagner Luz","#29LQ9YP29","Medledare",7000,1750
19,0,0,"Master I","Darley","#29CJLGQJG","Medledare",6798,1699
20,3,40,"Master I","Maringá","#2LC8QQRP8","Medlem",6721,1680
21,0,0,"Master I","Albieri","#L9GYUUY","Elder",6557,786
22,16,40,"Challenger III","Merida","#QJ8RGY0C2","Medlem",6301,756
23,0,80,"Challenger III","Delane","#CRL9L0V2G","Medlem",6257,750
24,10,40,"Challenger III","Alexis:)","#8CL92YL9G","Medlem",6248,749
25,0,0,"Challenger III","Hazard","#L2PLCLRRP","Medlem",6232,747
26,0,0,"Challenger III","Gustavo luiz","#9QJGCQ2","Medlem",6224,746
27,0,0,"Challenger III","pedro","#PUP9J8YJV","Medlem",6058,726
28,18,50,"Challenger III","fsantos","#V2800QYYQ","Medlem",6052,726
29,0,0,"Challenger III","arthur","#8YG9UP0YU","Medlem",6000,720
30,16,40,"Challenger II","pedro","#9888UJLPJ","Medlem",5819,698
31,0,0,"Challenger II","ADOLF1945","#JGJJQQYGQ","Medlem",5788,578
32,46,40,"Challenger II","TV LARANJA","#LP99GUQ9","Medlem",5732,573
33,10,40,"Challenger II","REX DOURADO YT","#YLGJCU8R8","Medlem",5675,567
34,0,0,"Challenger II","cyver","#UYPYGJC0Q","Medlem",5561,556
35,0,0,"Challenger II","LUSQUINH@S","#UP2QGC2J8","Medlem",5534,553
36,28,40,"Challenger II","rotoco","#UV8JVVG2G","Medlem",5530,553
37,0,0,"Challenger II","fica quente ai","#90U2RP8YJ","Medlem",5500,550
38,10,40,"Challenger I","Alexia","#U8JQ0U9RG","Medlem",5413,541
39,0,0,"Challenger I","Gabriel Silva","#8GLR8UR0V","Medlem",5330,533
40,0,0,"Challenger I","Jaqueline","#9G8RCV0CL","Medlem",5216,521
41,0,0,"Challenger I","PIUZINHO","#CVJUY2VJJ","Medlem",5090,152
42,0,0,"Challenger I","TMJ_JOK3RES","#RQGY2J2PL","Medlem",5000,150
43,0,20,"Arena 14","rafa","#PUVURJC9R","Medlem",4913,147
44,0,0,"Arena 14","♡MCDaianagm06♡","#Y2J00Q099","Medlem",4824,144
45,0,0,"Arena 14","Cleitinho","#VJ9VP988Y","Medlem",4670,140
46,0,0,"Arena 14","elieddson","#CVUGLQG8L","Medlem",4600,138
