"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,38,40,"Grand Champion","aNdy","#8UYUJQLP","Co-leader",8747,4373
2,48,40,"Champion","J.Z.","#GPU29GPC","Co-leader",8035,4017
3,48,40,"Champion","marco","#2V8G8PCC","Leader",8004,4002
4,18,0,"Master III","來戰啊朋友","#LPPQ2Q2R","Co-leader",7586,3793
5,38,0,"Master I","CollinZ","#8RQUJ9RJ","Co-leader",6595,3297
6,38,80,"Master I","damon","#CV99R0C92","Co-leader",6585,3292
7,0,0,"Master I","MikeChen","#L2YJCQGU","Member",6583,3291
8,0,0,"Challenger III","威仔","#LVY92P8YL","Member",6527,3263
9,0,0,"Master I","李耳玩完鳥","#92RPYL29","Co-leader",6513,3256
10,0,0,"Master I","Aaron","#RC9VRR0V","Elder",6500,3250
11,0,0,"Challenger III","GrandMaster","#LQL2CCCY","Member",6361,1590
12,20,48,"Challenger II","Mr. VPro_YT","#PRGC0VPCL","Member",5773,1443
13,0,0,"Challenger II","Dj","#JG9YR2GUY","Member",5766,1441
14,0,0,"Challenger II","S23VEN","#2GUUYGUY","Co-leader",5619,1404
15,0,0,"Challenger I","Kevincito","#P8LUGYY8P","Member",5082,1270
16,0,0,"Challenger I","moe","#LVG008Q8","Member",5060,1265
17,0,0,"Arena 14","ryan","#2Y8PR0LGV","Member",4805,1201
18,0,0,"Arena 14","Nico","#JPCRQQR0J","Member",4669,1167
19,0,0,"Arena 14","Pedro Henrique","#8J2GUR9PU","Member",4630,1157
20,0,0,"Arena 12","Alnn","#LCJ0G20U","Co-leader",4140,1035
