"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","Choripán","#JRYCQJ2L9","Lid",9000,4500
2,10,0,"Royal Champion","Prophet","#CGYYY0YYY","Oudste",9000,4500
3,0,0,"Royal Champion","NoWay3326","#PRYUV08RV","Leider",9000,4500
4,0,0,"Grand Champion","Dan","#9G2GP0YC","Lid",8835,4417
5,8,0,"Grand Champion","DeviledEgggs","#VY909JRUG","Oudste",8616,4308
6,18,0,"Grand Champion","Million","#V9GV2PU9L","Co-leider",8559,4279
7,28,0,"Champion","TRILLAGEE","#Y8LRJQ029","Oudste",8441,4220
8,0,0,"Champion","TubelessTulip73","#PUPQQ998Q","Co-leider",8326,4163
9,0,0,"Master III","lucas souza","#LPPPCPQ9","Oudste",7673,3836
10,0,0,"Master II","German Reinoso","#22RR9Q2QY","Oudste",7445,3722
11,0,0,"Master II","FeebleLuggy","#P2UVLLYCU","Oudste",7195,1798
12,0,0,"Master II","Eman21","#C8J8YJ0YU","Oudste",7169,1792
13,28,40,"Master II","squashed kitten","#CUCYC0LUY","Oudste",7142,1785
14,8,0,"Master II","SmashHenry","#CJ8R0P0VJ","Oudste",7065,1766
15,0,0,"Master II","ColomboMex09","#PRGVQYG0G","Oudste",7063,1765
16,0,0,"Master II","Royal Giant","#RC8YJJ9RQ","Oudste",7000,1750
17,0,0,"Master I","Tiny Tiger","#8PQ9QQL9","Oudste",6984,1746
18,0,0,"Master I","FirstDegree","#YQRVCCLVR","Lid",6886,1721
19,0,0,"Master I","HMAN","#9YGVU2GJG","Lid",6817,1704
20,0,0,"Master I","Cdub709","#JCJVCQ8QJ","Oudste",6767,1691
21,10,40,"Master I","pokemanbeater","#VY9J98VC2","Oudste",6713,805
22,8,40,"Master I","Quitopun","#P8LQ2U8YJ","Oudste",6707,804
23,0,0,"Master I","EmpiricalCat","#PPGPU0UVR","Oudste",6675,801
24,0,0,"Master I","caesar12","#UCJG922U","Oudste",6660,799
25,0,10,"Master I","BIGBOI121","#2LRY0YUUR","Oudste",6568,788
26,0,0,"Master I","John Snow","#VYQV9LVL","Oudste",6563,787
27,0,0,"Master I","raeminn","#UVQQ9LG8R","Oudste",6530,783
28,0,0,"Master I","BattleBot","#UV2LY8Q29","Co-leider",6516,781
29,0,0,"Master I","DrShmowz","#GRGQLPJCG","Oudste",6504,780
30,18,40,"Challenger III","777 LILBO","#RR8YG0U02","Lid",6321,758
31,0,0,"Challenger III","gregoir the cat","#V0CYJPQ98","Lid",6268,626
32,0,0,"Challenger III","Kaz","#RJLYRLGYV","Lid",6262,626
33,0,0,"Challenger III","ndog","#CU8YYRPLU","Oudste",6212,621
34,0,0,"Challenger III","IEATBRICKS","#CCUGY9V8C","Oudste",6180,618
35,8,0,"Challenger III","LEGION","#GU2U2YJ0P","Oudste",6145,614
36,26,0,"Challenger III","benjacho","#RCPL8QV9U","Oudste",6085,608
37,0,0,"Challenger III","*Jinx*","#8P0CV002","Oudste",6058,605
38,0,0,"Challenger II","Sensui","#UVVJGJ9CL","Oudste",5970,597
39,0,0,"Challenger II","getouttahere","#CVVV9QJ2J","Oudste",5795,579
40,0,0,"Challenger II","RA_IN","#CCUGJRQ2U","Lid",5784,578
41,0,0,"Challenger II","FroDan","#J8CCURVRR","Oudste",5772,173
42,0,0,"Challenger II","Mutambo","#J0PLPG9JV","Oudste",5678,170
43,0,0,"Challenger II","Bender","#GP8GYPQ29","Lid",5605,168
44,0,0,"Challenger II","Lowprofile55","#C0P8Y0YPU","Oudste",5561,166
45,0,0,"Challenger I","CJ","#8VU9RLR8C","Oudste",5003,150
46,0,0,"Arena 14","Adrift21","#VYCULYGLL","Lid",4830,144
47,0,0,"Arena 11","bloons","#VRLJCRG92","Lid",3764,112
48,0,0,"Arena 10","GamerGirl","#VPQGVPVVY","Oudste",3147,94
