"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,320,0,"Champion","Ryuk","#9Y9Q80RCY","Miembro",8087,4043
2,62,77,"Master III","vegetta 777","#8GP89RL0Q","Miembro",7713,3856
3,160,20,"Master III","Smile","#U9P2PJG2Q","Miembro",7534,3767
4,116,136,"Master II","Kiyoshi","#JU2P2Q0P2","Miembro",7319,3659
5,0,0,"Master II","JuFer","#LPLLLV88U","Miembro",7268,3634
6,0,0,"Master II","Krilin","#Q0GV82RP","Líder",7160,3580
7,0,0,"Master II","da24rg44","#GQJ8902L8","Miembro",7149,3574
8,134,192,"Master II","MEGA EDDY","#2JCGLQCGP","Miembro",7131,3565
9,64,0,"Master II","jonathan","#CJUR0PGL8","Miembro",7115,3557
10,0,104,"Master II","Yoque","#RJPVLCRRP","Miembro",7106,3553
11,8,120,"Master II","Vyctor","#22Y0UGCLP","Miembro",7093,1773
12,0,0,"Master II","josh","#2VCP8CQ0G","Colíder",7000,1750
13,56,0,"Master I","MICK THOMSOM","#8U8R900GU","Miembro",6868,1717
14,0,0,"Master I","Geovany Orrego","#RV0CPVPYU","Miembro",6684,1671
15,0,0,"Master I","brayan .l.","#L2L2VVQ","Miembro",6646,1661
16,0,0,"Master I","《☆KENNETH☆》","#22PVQ09QV","Miembro",6620,1655
17,0,0,"Master I","JONY _ PRO","#J8CPGCQ8U","Miembro",6601,1650
18,126,120,"Master I","kaleb","#JCC2GGGCL","Miembro",6597,1649
19,111,144,"Master I","luis_502","#RJPU0CVUG","Miembro",6539,1634
20,0,0,"Master I","○kgeorge_jr○","#J9YG0GLY","Miembro",6530,1632
21,0,0,"Master I","⚡EL LEYENDA⚡","#90Q8QPU90","Miembro",6517,782
22,0,0,"Master I","Oswaldo","#8YR2V00JY","Miembro",6509,781
23,0,0,"Challenger III","Lyker","#20CQC9G9C","Miembro",6421,770
24,0,0,"Challenger III","Ra","#LULJQRLC","Miembro",6337,760
25,156,360,"Challenger III","patocuac","#JL2QP29RG","Miembro",6328,759
26,0,0,"Challenger III","Nidia","#JRYJYL02P","Colíder",6225,747
27,0,0,"Challenger III","Nestor","#YLG09JY2","Miembro",6161,739
28,0,0,"Challenger III","muerto","#YYQQRLJYL","Miembro",6152,738
29,120,160,"Challenger II","Jonatan","#R20GVQGRC","Miembro",5933,711
30,0,0,"Challenger II","ANGEL","#U2C9U8R","Miembro",5867,704
31,0,0,"Challenger II","bruno ph","#2Y22GY2J9","Miembro",5775,577
32,0,0,"Challenger II","Mar.io_17","#J9Y2Q0JYY","Miembro",5602,560
33,0,0,"Challenger II","luisfe","#89JV88VV","Miembro",5582,558
34,0,0,"Challenger II","Mandingo","#8VYCURRJJ","Miembro",5581,558
35,0,0,"Challenger II","ƼのӃㅤᴀʟᴀɴʀᴇx","#YUYJQRYY8","Colíder",5568,556
36,0,0,"Challenger II","♧[Andy]♧","#GUG2CVRP9","Miembro",5533,553
37,0,0,"Challenger II","manuel","#RYC8GLU9G","Miembro",5530,553
38,0,0,"Challenger II","chriss","#C980LCUVL","Miembro",5508,550
39,0,0,"Challenger II","`,♤theo♧`,","#RVRU08C2L","Miembro",5500,550
40,0,0,"Challenger I","SV DELEON","#J82LJGRG2","Miembro",5460,546
41,0,0,"Challenger I","Viva cristo rey","#J9YQYC000","Miembro",5421,162
42,0,0,"Challenger I","LOPEEZ","#2UPCGV9G2","Miembro",5387,161
43,0,0,"Challenger I","Alex","#R0GC28QRU","Miembro",5306,159
44,0,0,"Challenger I","*"El dedotes"*","#UV09GPUG8","Miembro",5185,155
45,0,0,"Challenger I","Letty","#UQ8RVUUV0","Miembro",5126,153
46,0,0,"Challenger I","Gerver_Ortiz10","#2LRLRRULU","Miembro",5104,153
47,0,0,"Arena 14","PimentelHY29","#CYGYUJ2C9","Miembro",4764,142
48,0,0,"Arena 14","Evelin","#9U0PQYJL","Miembro",4751,142
49,0,0,"Arena 14","CaSpeR™","#8RV92Y2LC","Miembro",4716,141
50,0,0,"Arena 9","JDPAZ","#V9PR2UV8R","Miembro",2695,80
