"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,106,0,"Royal Champion","Fede","#2RRURU88L","Co-leader",9000,4500
2,0,0,"Grand Champion","Lu_De_Luck ♥","#8C2V9JC8C","Member",8797,4398
3,76,0,"Grand Champion","Muzenkab","#2PVU0Y0U9","Co-leader",8616,4308
4,117,0,"Champion","Kinkedjarl","#Q9YLY2UR","Co-leader",8155,4077
5,0,0,"Champion","igonzalez_","#CVJQUJYPG","Co-leader",8091,4045
6,38,0,"Champion","Pequeño Fede","#P2GGPJ02V","Co-leader",8059,4029
7,46,0,"Champion","vengador de oro","#JGCLC0PP","Elder",8036,4018
8,0,0,"Master II","coquette","#VY8028GJR","Member",7261,3630
9,76,0,"Master II","Angel","#902PLVQPC","Co-leader",7177,3588
10,30,40,"Master II","Dipke","#RY9JJP0JQ","Member",7124,3562
11,0,70,"Master II","ramiro","#LJLYCYJPY","Co-leader",7091,1772
12,68,140,"Master I","kisserito73","#YLYUGVGQU","Co-leader",6792,1698
13,30,120,"Master I","te doy 1 minuto","#YYCUL8UYY","Elder",6707,1676
14,0,0,"Master I","Ines","#2RV8JGRQL","Leader",6565,1641
15,27,104,"Master I","cristian","#YYU28JUJ","Member",6558,1639
16,30,120,"Master I","KSG TerrorBlade","#9J2YCR0QR","Elder",6504,1626
17,0,0,"Challenger III","Clonazepan","#RYQGY9G9Y","Elder",6271,1567
18,40,120,"Challenger III","nata","#2P00Y8LUG","Elder",6268,1567
19,0,0,"Challenger III","extix","#8QYPCJQUR","Elder",6184,1546
20,0,0,"Challenger III","maty","#Y09LQYV8L","Co-leader",6101,1525
21,40,10,"Challenger III","Nicolas","#RVQ8CLG0P","Member",6089,730
22,0,0,"Challenger II","TIO FEBE","#YQVGRJQLP","Elder",5717,686
23,0,0,"Challenger II","Gachi","#L88U0CP8Y","Co-leader",5651,678
24,0,0,"Challenger II","SaNTaXNXX","#PJURP8G","Member",5634,676
25,0,0,"Challenger II","DlomedesDiaz","#2JQJR9J8J","Member",5518,662
26,0,0,"Challenger II","tabatacherry","#8LU000YLG","Member",5500,660
27,0,0,"Challenger I","❣pupa❣","#QQU0RYVQQ","Co-leader",5030,603
28,0,0,"Arena 14","el soy yo","#Y0VGLR2YQ","Elder",4997,599
29,0,0,"Arena 14","julian","#C9LCC2G09","Elder",4918,590
30,0,0,"Arena 14","10k","#YU8R0LYUP","Member",4800,576
31,0,0,"Arena 13","CONI","#RRLG0LCLY","Co-leader",4299,429
32,0,0,"Arena 10","owen","#C2Y09CYRJ","Elder",3176,317
