"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Grand Champion","SUKMA YT","#PRP9LGY0V","副首领",8857,4428
2,48,10,"Champion","vanou","#9UQQQR0QJ","副首领",8319,4159
3,18,20,"Champion","✌OTABEK770✌","#80QUJ02G","副首领",8126,4063
4,28,0,"Champion","mmm","#9VGR8JRCY","首领",8096,4048
5,48,40,"Master III","Numberone","#YCUU80V02","副首领",7732,3866
6,0,0,"Master III","Murodjon","#LPVUCJVJQ","长老",7653,3826
7,0,0,"Master III","FireOn","#20YL0JU8C","长老",7641,3820
8,10,32,"Master III","СОНЯ","#9JQJC899C","长老",7610,3805
9,0,0,"Master II","myrzabek","#C0P2L9UGG","成员",7002,3501
10,0,0,"Master II","Draken","#J8V289PUQ","成员",7000,3500
11,0,0,"Master I","™BEK™","#2V89UP9GV","成员",6883,1720
12,0,60,"Master I","BIBSFIHA","#CYPC8UJR8","成员",6761,1690
13,0,0,"Master I","Kelany","#RY2JVRGYL","成员",6658,1664
14,10,0,"Master I","[LAG]Denis","#8R9G88GY0","成员",6652,1663
15,0,0,"Master I","Łęģęņđâŗŷ","#220C9GG0Y","成员",6622,1655
16,0,0,"Master I","kvadro","#J8YRV8L2V","成员",6506,1626
17,0,0,"Master I","אנדריי","#YPYG8CR0Y","长老",6500,1625
18,0,0,"Challenger III","snowman","#VRUJJGVC8","成员",6132,1533
19,0,0,"Challenger II","¿Lee?","#QGUGRVG8P","成员",5734,1433
20,0,0,"Challenger II","мечтик","#9Q0LCVYC0","长老",5648,1412
21,0,0,"Challenger I","Stradlin","#9JCLR0Q2J","成员",5208,624
22,0,0,"竞技场 13","Naqadar sassiq","#GU0GJ9Q0Q","成员",4218,506
23,0,0,"竞技场 5","MuhammadAmin","#VVJYGC2CG","成员",1570,188
