"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,48,100,"Master II","Im vRells","#LLC9CGPY0","Leader",7432,3716
2,68,49,"Master II","RIA§","#CPQGG9L9Q","Co-leader",7344,3672
3,10,60,"Master II","＠ʙʀᴀʏᴀɴ","#JQV8LUVJG","Member",7329,3664
4,0,10,"Master II","nova","#CLV0QJ90G","Member",7033,3516
5,10,40,"Master II","TheAxeL","#JLCUU2Q0U","Co-leader",7030,3515
6,0,0,"Challenger III","CRIS_LIGHT","#JR9VUQGRL","Co-leader",6363,3181
7,82,0,"Challenger III","Minami","#UQRPLQC08","Member",6144,3072
8,0,11,"Challenger III","ganster1053p","#VP80LJYYL","Member",6092,3046
9,38,60,"Challenger II","RFC","#UY9J0GRQG","Co-leader",5607,2803
10,0,0,"Challenger II","Snok","#YQUGJL82V","Co-leader",5529,2764
11,0,0,"Challenger I","TaKaShiRo","#J8G9QJ8LG","Co-leader",5252,1313
12,36,8,"Challenger I","Im vRells","#UVVVR9JU9","Co-leader",5132,1283
13,46,0,"Arena 10","Kami","#UQGU2UVG0","Member",3166,791
