"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Champion","Leo troller","#2LRY2GPCL","Miembro",8000,4000
2,0,0,"Master II","tms","#8R99J28L","Miembro",7299,3649
3,0,0,"Master II","JyriRektaa","#222LJUCR9","Miembro",7084,3542
4,0,0,"Master II","tavi","#9QRRRP8","Miembro",7003,3501
5,0,0,"Master I","Amppa","#L8J9RPULY","Miembro",6886,3443
6,0,0,"Master I","olethintti123","#RUGRUVVP8","Miembro",6842,3421
7,0,0,"Master I","Lamppa","#VLJ8G9LUP","Miembro",6718,3359
8,0,0,"Master I","miksu swag","#YPUY0UJY","Miembro",6715,3357
9,0,0,"Master I","#Santee#","#LG9L8R9","Colíder",6514,3257
10,0,0,"Challenger III","eerozon","#2LJLCUJQ2","Miembro",6298,3149
11,0,0,"Challenger III","nxm","#988QRUL2","Miembro",6208,1552
12,0,0,"Challenger III","Vladimir","#LVQQLL2LJ","Miembro",6206,1551
13,0,16,"Challenger III","- Alexx -","#J80880LUG","Miembro",6124,1531
14,0,0,"Challenger III","Take L akke win","#LVPRCCJGR","Veterano",6002,1500
15,0,0,"Challenger II","Nixa","#Y80P9PC2","Miembro",5918,1479
16,26,0,"Challenger II","Jukeboxer","#CRYU2J80L","Miembro",5858,1464
17,0,0,"Challenger II","Ыуат","#LG0CGJQRY","Miembro",5838,1459
18,0,0,"Challenger II","joohku456","#8VPYC2LY","Miembro",5808,1452
19,0,0,"Challenger II","Bulinen","#JGQVV9290","Miembro",5699,1424
20,0,20,"Challenger II","#SuomiTroller#","#JY0YRCU","Miembro",5634,1408
21,0,0,"Challenger II","THE KING MAX","#YRRLQUQ","Miembro",5632,675
22,0,0,"Challenger II","JonneYlivaltias","#RR9RPQUJJ","Miembro",5618,674
23,0,0,"Challenger I","KARHU KILLER","#YLGRC9YP","Miembro",5427,651
24,0,0,"Challenger I","Verfy","#2YLRJPCY2","Miembro",5422,650
25,0,0,"Challenger I","Konna699","#9L92PGQU","Miembro",5265,631
26,0,0,"Challenger I","FALCON-Haukka","#RYYLCGJ9","Miembro",5181,621
27,0,0,"Challenger I","mc fingamer","#29GYQRJCV","Miembro",5162,619
28,0,0,"Challenger I","timsa","#GVPRP2VVL","Miembro",5136,616
29,0,0,"Challenger I","SuomiPertti","#2YPPJ0U9R","Líder",5114,613
30,0,0,"Challenger I","sug.kuk","#RL8RJR89P","Miembro",5046,605
31,0,0,"Challenger I","Troller Leo","#CRYVCJLJJ","Miembro",5009,500
32,0,0,"Challenger I","Aku Ankka","#PGGYULPCU","Miembro",5007,500
33,0,0,"Challenger I","TAPIO KUNINGAS","#9VG9RCPQ0","Miembro",5005,500
34,0,0,"Arena 13","Ninja Nugetti","#9QRJ88Q2","Miembro",4429,442
35,0,0,"Arena 13","GGLUKEXD","#Y9JJGCR2C","Miembro",4313,431
36,0,0,"Arena 12","Miksu notsoSwag","#G8UUGV9RR","Miembro",4001,400
37,0,14,"Arena 7","sukka","#LRQ8PL8V","Miembro",2030,203
38,0,0,"Arena 4","eltsukka","#UYPQUGV2C","Miembro",1086,108
39,0,0,"Arena 9","pirinisti","#CJ9R9G0C0","Miembro",2829,282
40,0,0,"Arena 9","mellu:)","#Q0QVCPC2P","Miembro",2832,283
41,0,0,"Arena 3","toppa","#R9YPCGPL2","Miembro",776,23
