"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Champion","panzer","#99VLQQVVY","Medledare",8032,4016
2,0,0,"Master I","Peppe","#8CJ0JCYCC","Medledare",6533,3266
3,0,0,"Master I","mamo","#8ULQRUU2","Medledare",6500,3250
4,0,0,"Challenger III","ciupacapre","#YU8YCULY","Medlem",6175,3087
5,0,0,"Challenger III","SaittaG","#29JJGQY0Q","Medledare",6046,3023
6,0,0,"Challenger II","galbans_","#2RQPR0GR","Medlem",5762,2881
7,0,0,"Challenger II","Willi","#8L0VJ8GGY","Medledare",5678,2839
8,0,0,"Challenger II","Artiuro","#C92VVY2","Medlem",5668,2834
9,0,0,"Challenger II","TatticLukex","#YP2C2VR00","Medlem",5500,2750
10,0,0,"Challenger I","EDOSASSO","#22C9LCV0","Ledare",5414,2707
11,0,0,"Challenger I","URAGANO","#2Y99Q99PP","Medledare",5060,1265
12,0,0,"Arena 14","SPACCAFERRO","#8PYPPC2R","Medledare",4630,1157
13,0,0,"Arena 11","King Arthur","#U8Q8R20PP","Medlem",3524,881
14,0,0,"Arena 9","pabliz","#CUYUUYV0J","Medlem",2699,674
