"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,170,0,"Royal Champion","りょう","#8PJ8Q092Q","Участник",9000,4500
2,106,0,"Royal Champion","淋(´Д` )淋","#P8Q9G9PL","Участник",9000,4500
3,238,280,"Champion","ハンニバル","#9GL22LGYV","Участник",8091,4045
4,36,0,"Royal Champion","たろっぴー","#Q2Q8CPQ","Участник",9000,4500
5,170,0,"Royal Champion","サトソウ","#899YR9J0","Участник",9000,4500
6,54,0,"Royal Champion","BaNaKouya","#29VPRPPQ0","Участник",9000,4500
7,244,0,"Royal Champion","tsubasa","#8CUJRGJJ","Участник",9000,4500
8,144,0,"Royal Champion","☆TJ☆","#2U8L8GVRY","Участник",9000,4500
9,92,240,"Grand Champion","わく","#Q9R8J8VU9","Участник",8902,4451
10,426,0,"Grand Champion","ジョンレノン","#YV2URGVRR","Участник",8730,4365
11,282,200,"Grand Champion","KUNIKO is cute","#P0YYUPQJC","Участник",8714,2178
12,486,0,"Grand Champion","☆kota☆","#P2UJPQVCR","Участник",8681,2170
13,220,240,"Grand Champion","レインボー銀太","#LGQYUPPYV","Участник",8596,2149
14,84,160,"Grand Champion","SK Vamos","#9VYPY2QRQ","Участник",8596,2149
15,44,120,"Grand Champion","イキイキした毎日","#UCP0QU0JR","Участник",8588,2147
16,0,0,"Grand Champion","ペンじい","#9RPYR9VJP","Участник",8530,2132
17,0,0,"Champion","宗一郎","#9PQCQUURV","Участник",8177,2044
18,46,80,"Champion","せんだ","#GV22GVVVJ","Участник",8109,2027
19,18,40,"Champion","ICEY","#9Q02V2VYC","Участник",8094,2023
20,60,160,"Champion","shun","#8G9G92U92","Участник",8032,2008
21,154,280,"Champion","north face","#LYJCVGUVL","Участник",8004,960
22,32,360,"Champion","ゆうヽ(´▽｀)/","#90VCJUR8C","Участник",8000,960
23,62,160,"Champion","雑魚ロワ","#Y0GUQCG0J","Участник",8000,960
24,16,0,"Champion","かずかず","#80URJ9VG9","Участник",8000,960
25,20,0,"Master III","矢澤にこ","#2PR9VJGU","Участник",7988,958
26,412,400,"Master III","Lemon37","#92PPVY89C","Участник",7909,949
27,106,280,"Master III","つねphon","#QRCPUCUR9","Участник",7749,929
28,98,160,"Master III","うどん","#CQYUCUCJ","Участник",7748,929
29,82,80,"Master III","こうすけ","#PVR9VRGQ2","Участник",7626,915
30,26,120,"Master III","ガッツ","#9VGLP8GG","Участник",7621,914
31,60,160,"Master III","shintan","#U8802P82R","Участник",7579,757
32,0,0,"Master III","123","#LV200V00L","Участник",7554,755
33,250,0,"Master III","ちなパパ","#RPYUYQJQV","Участник",7500,750
34,26,0,"Master II","最強‼️","#9LU02P8U8","Участник",7418,741
35,242,240,"Master II","まちゃ","#CCLRQ2L8","Участник",7360,736
36,225,240,"Master II","しよいち","#C0PYVUJRJ","Участник",7256,725
37,0,320,"Master II","N屋","#PYVJ82PCR","Участник",7246,724
38,28,0,"Master II","green","#98QCQCPQJ","Участник",7241,724
39,26,40,"Master II","りりり","#CCP98GR8C","Участник",7241,724
40,18,80,"Master II","しょーま","#PYJPLG998","Участник",7205,720
41,8,280,"Master II","チラ","#P0L9CQG2Y","Участник",7192,215
42,8,40,"Master II","超まサイヤジン","#Y0QYP8LVP","Участник",7096,212
43,0,0,"Master II","yoogo405","#92RP9Y8G","Глава",7045,211
44,0,80,"Master II","けんち","#YCL99U0CR","Участник",7019,210
45,0,0,"Master II","Snusmumriken","#8LGYY0GQ0","Участник",7000,210
46,48,40,"Master II","穴リスト検定4級","#L8LUVUJ2L","Участник",7000,210
