"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,56,0,"Royal Champion",""SWEEP" ☆ G","#8PCJLQRLJ","Membro",9000,4500
2,34,0,"Royal Champion","❄️Asakoo™️❄️","#CJJ9L9","Colíder",9000,4500
3,38,0,"Royal Champion","⚽️Lyks⚽️","#990CJGPJP","Membro",9000,4500
4,50,280,"Royal Champion","システィーナ＝フィーベル","#PJG8GGQVY","Membro",9000,4500
5,46,0,"Grand Champion","Sierox","#RGRLRQGR","Membro",8528,4264
6,130,0,"Royal Champion","Loris™️✨拍啊有来","#QJLCUC2Y","Membro",9000,4500
7,102,0,"Royal Champion","Sxsii","#L9RY0YQP","Membro",9000,4500
8,62,0,"Royal Champion","Nova | Manu","#JJUCR2Y9","Colíder",9000,4500
9,66,0,"Royal Champion","☆Denny☆","#L8P2UU2","Membro",9000,4500
10,0,0,"Royal Champion","KingFloJoe","#2CG89CVV0","Membro",9000,4500
11,10,0,"Royal Champion","Chris","#VPCU298","Membro",9000,2250
12,28,0,"Royal Champion","Nova I Jeremy","#R9J89UCL","Ancião",9000,2250
13,0,0,"Royal Champion","Blaiim","#J88Q9VLQ","Membro",9000,2250
14,84,0,"Royal Champion","Kalisch76","#8QPG90RRR","Membro",9000,2250
15,10,0,"Royal Champion","Kxrma","#8P98JJGV","Membro",9000,2250
16,0,0,"Royal Champion","⭐️Top™️ Ace⭐️","#2Y8U22CYV","Colíder",9000,2250
17,0,0,"Grand Champion","Rayn_Stekken","#9UYJLYQ8","Membro",8807,2201
18,124,0,"Grand Champion","Kadaverkalle","#9Q8Q9PQQ","Membro",8787,2196
19,18,0,"Grand Champion","KV SANTOS","#CPRVR9PG","Membro",8618,2154
20,8,0,"Grand Champion","Maik","#8GQR29YG","Membro",8530,2132
21,40,120,"Champion","valFZK","#98YVRQGVQ","Membro",8472,1016
22,0,0,"Champion","JulianBeganovic","#2JJR8LLCL","Membro",8271,992
23,38,0,"Champion","WB FullSkill","#GVVGPVGCJ","Membro",8183,981
24,0,0,"Champion","Todaru","#JR8VU02","Membro",8151,978
25,28,0,"Champion","Luca❤️Miner","#9CV09VY2","Membro",8066,967
26,54,120,"Master III","Luu_CR","#9UQQ8GRRL","Membro",7794,935
27,40,80,"Master III","Votex","#9QYUYV2Q","Membro",7790,934
28,10,90,"Master III","Christopher","#P0CYGJUC","Membro",7769,932
29,26,0,"Master III","あんとん","#YYCG2Y8VC","Membro",7681,921
30,0,0,"Master III","Kokarette","#2UQCUR98Y","Membro",7649,917
31,0,0,"Master III","Nova I Raz'ac","#22JVV0U","Membro",7644,764
32,0,0,"Master III","i❤Pinguins","#RJCGP9Y9Y","Membro",7638,763
33,8,80,"Master III","Valen™️","#9CJ09P082","Membro",7600,760
34,36,80,"Master III","LETSJUSTINTV","#Y88GGJG2","Membro",7561,756
35,0,0,"Master III","Fratellø'","#9J0JGGC2","Membro",7552,755
36,68,0,"Master III","WIDOLF","#YC8RY22C","Membro",7500,750
37,10,40,"Master II","CristhianB","#G9J2L2QR","Membro",7452,745
38,68,144,"Master II","&lt;c3&gt;Loading...","#YGV0CPU02","Membro",7378,737
39,30,160,"Master II","Malte™️從洪德松","#JGJJ0R","Membro",7337,733
40,26,40,"Master II","Fare_Akuna","#PU8YGLRR2","Membro",7227,722
41,104,0,"Master II","Gloomy","#PC2JYJR9","Lider",7205,216
42,0,0,"Master II","iDestroyYou","#JRL9JG0P","Membro",7184,215
43,20,80,"Master II","Flammenwerfer","#2C2YLYV0U","Membro",7062,211
44,0,0,"Master II","EDO G","#L8U9QVJ29","Membro",7038,211
45,122,280,"Master I","bär mit gewehr","#UCPPJ20VU","Membro",6775,203
46,0,0,"Master I","Mencky","#88QV88RJ2","Membro",6513,195
47,0,0,"Challenger III","RoyalTheBoss","#29QRCRYY","Membro",6111,183
